$GPRMC,164745.000,A,5129.9520,N,00041.4280,W,0.90,38.99,131017,,,A*44
$GPRMC,164746.000,A,5129.9522,N,00041.4278,W,0.87,41.14,131017,,,A*4F
$GPRMC,164747.000,A,5129.9523,N,00041.4276,W,0.88,43.23,131017,,,A*48
$GPRMC,164748.000,A,5129.9525,N,00041.4273,W,0.85,45.80,131017,,,A*46
$GPRMC,164749.000,A,5129.9526,N,00041.4271,W,0.82,46.40,131017,,,A*4E
$GPRMC,164750.000,A,5129.9528,N,00041.4268,W,0.77,46.02,131017,,,A*4C
$GPRMC,164751.000,A,5129.9529,N,00041.4266,W,0.77,46.75,131017,,,A*42
$GPRMC,164752.000,A,5129.9530,N,00041.4263,W,0.77,54.21,131017,,,A*4E
$GPRMC,164753.000,A,5129.9531,N,00041.4260,W,0.79,59.13,131017,,,A*4F
$GPRMC,164754.000,A,5129.9532,N,00041.4257,W,0.79,68.08,131017,,,A*47
$GPRMC,164755.000,A,5129.9532,N,00041.4254,W,0.79,69.20,131017,,,A*4E
$GPRMC,164756.000,A,5129.9533,N,00041.4251,W,0.81,64.94,131017,,,A*4C
$GPRMC,164757.000,A,5129.9534,N,00041.4248,W,0.79,65.01,131017,,,A*48
$GPRMC,164758.000,A,5129.9535,N,00041.4245,W,0.80,64.69,131017,,,A*42
$GPRMC,164759.000,A,5129.9536,N,00041.4242,W,0.81,63.96,131017,,,A*41
$GPRMC,164800.000,A,5129.9536,N,00041.4239,W,0.84,63.75,131017,,,A*46
$GPRMC,164801.000,A,5129.9538,N,00041.4235,W,1.03,63.89,131017,,,A*48
$GPRMC,164802.000,A,5129.9539,N,00041.4230,W,1.13,61.03,131017,,,A*4E
$GPRMC,164803.000,A,5129.9541,N,00041.4226,W,0.98,67.15,131017,,,A*44
$GPRMC,164804.000,A,5129.9542,N,00041.4222,W,0.98,67.36,131017,,,A*45
$GPRMC,164805.000,A,5129.9543,N,00041.4218,W,0.96,69.23,131017,,,A*48
$GPRMC,164806.000,A,5129.9544,N,00041.4214,W,1.01,65.79,131017,,,A*4C
$GPRMC,164807.000,A,5129.9545,N,00041.4210,W,1.08,65.89,131017,,,A*4E
$GPRMC,164808.000,A,5129.9546,N,00041.4205,W,1.11,65.70,131017,,,A*48
$GPRMC,164809.000,A,5129.9548,N,00041.4200,W,1.11,67.40,131017,,,A*43
$GPRMC,164810.000,A,5129.9549,N,00041.4196,W,0.96,62.48,131017,,,A*45
$GPRMC,164811.000,A,5129.9550,N,00041.4192,W,0.96,54.36,131017,,,A*44
$GPRMC,164812.000,A,5129.9552,N,00041.4189,W,0.97,48.84,131017,,,A*4A
$GPRMC,164813.000,A,5129.9553,N,00041.4185,W,1.00,47.35,131017,,,A*4C
$GPRMC,164814.000,A,5129.9555,N,00041.4182,W,1.03,52.25,131017,,,A*4C
$GPRMC,164815.000,A,5129.9557,N,00041.4178,W,1.06,49.35,131017,,,A*44
$GPRMC,164816.000,A,5129.9558,N,00041.4175,W,1.14,47.64,131017,,,A*4C
$GPRMC,164817.000,A,5129.9560,N,00041.4171,W,1.14,50.42,131017,,,A*40
$GPRMC,164818.000,A,5129.9562,N,00041.4167,W,1.13,48.23,131017,,,A*43
$GPRMC,164819.000,A,5129.9564,N,00041.4164,W,1.13,47.78,131017,,,A*46
$GPRMC,164820.000,A,5129.9566,N,00041.4160,W,1.16,44.54,131017,,,A*42
$GPRMC,164821.000,A,5129.9568,N,00041.4157,W,1.17,44.77,131017,,,A*49
$GPRMC,164822.000,A,5129.9571,N,00041.4153,W,1.19,41.46,131017,,,A*4F
$GPRMC,164823.000,A,5129.9573,N,00041.4150,W,1.16,42.46,131017,,,A*43
$GPRMC,164824.000,A,5129.9575,N,00041.4147,W,1.19,40.50,131017,,,A*4E
$GPRMC,164825.000,A,5129.9578,N,00041.4143,W,1.15,35.63,131017,,,A*48
$GPRMC,164826.000,A,5129.9580,N,00041.4141,W,1.12,31.98,131017,,,A*49
$GPRMC,164827.000,A,5129.9582,N,00041.4139,W,1.10,28.84,131017,,,A*42
$GPRMC,164828.000,A,5129.9585,N,00041.4138,W,1.09,24.70,131017,,,A*44
$GPRMC,164829.000,A,5129.9587,N,00041.4136,W,1.09,25.42,131017,,,A*49
$GPRMC,164830.000,A,5129.9589,N,00041.4135,W,1.11,24.71,131017,,,A*44
$GPRMC,164831.000,A,5129.9592,N,00041.4134,W,1.20,23.19,131017,,,A*45
$GPRMC,164832.000,A,5129.9595,N,00041.4132,W,1.24,26.72,131017,,,A*4B
$GPRMC,164833.000,A,5129.9598,N,00041.4130,W,1.25,27.61,131017,,,A*47
$GPRMC,164834.000,A,5129.9601,N,00041.4127,W,1.24,27.04,131017,,,A*47
$GPRMC,164835.000,A,5129.9603,N,00041.4125,W,1.20,27.37,131017,,,A*42
$GPRMC,164836.000,A,5129.9606,N,00041.4123,W,1.18,20.18,131017,,,A*43
$GPRMC,164837.000,A,5129.9609,N,00041.4122,W,1.12,16.98,131017,,,A*4B
$GPRMC,164838.000,A,5129.9612,N,00041.4120,W,1.07,16.51,131017,,,A*4D
$GPRMC,164839.000,A,5129.9615,N,00041.4119,W,1.07,15.87,131017,,,A*49
$GPRMC,164840.000,A,5129.9618,N,00041.4118,W,1.19,11.79,131017,,,A*41
$GPRMC,164841.000,A,5129.9621,N,00041.4117,W,1.28,4.65,131017,,,A*7E
$GPRMC,164842.000,A,5129.9625,N,00041.4117,W,1.30,357.50,131017,,,A*73
$GPRMC,164843.000,A,5129.9628,N,00041.4118,W,1.29,352.67,131017,,,A*79
$GPRMC,164844.000,A,5129.9632,N,00041.4119,W,1.18,351.70,131017,,,A*73
$GPRMC,164845.000,A,5129.9635,N,00041.4120,W,1.13,347.47,131017,,,A*77
$GPRMC,164846.000,A,5129.9638,N,00041.4121,W,1.08,343.02,131017,,,A*77
$GPRMC,164847.000,A,5129.9640,N,00041.4124,W,1.08,341.74,131017,,,A*7F
$GPRMC,164848.000,A,5129.9642,N,00041.4126,W,1.04,338.44,131017,,,A*71
$GPRMC,164849.000,A,5129.9645,N,00041.4128,W,1.06,336.89,131017,,,A*74
$GPRMC,164850.000,A,5129.9647,N,00041.4131,W,1.04,334.24,131017,,,A*71
$GPRMC,164851.000,A,5129.9649,N,00041.4133,W,1.07,330.84,131017,,,A*71
$GPRMC,164852.000,A,5129.9651,N,00041.4137,W,1.12,321.42,131017,,,A*71
$GPRMC,164853.000,A,5129.9653,N,00041.4140,W,1.12,319.26,131017,,,A*7B
$GPRMC,164854.000,A,5129.9655,N,00041.4145,W,1.15,312.83,131017,,,A*7C
$GPRMC,164855.000,A,5129.9656,N,00041.4149,W,1.11,308.82,131017,,,A*7C
$GPRMC,164856.000,A,5129.9658,N,00041.4153,W,1.12,305.61,131017,,,A*79
$GPRMC,164857.000,A,5129.9659,N,00041.4158,W,1.04,299.22,131017,,,A*76
$GPRMC,164858.000,A,5129.9661,N,00041.4162,W,1.04,312.18,131017,,,A*70
$GPRMC,164859.000,A,5129.9663,N,00041.4165,W,1.09,323.17,131017,,,A*74
$GPRMC,164900.000,A,5129.9665,N,00041.4168,W,1.12,327.89,131017,,,A*7B
$GPRMC,164901.000,A,5129.9667,N,00041.4171,W,1.11,326.96,131017,,,A*7C
$GPRMC,164902.000,A,5129.9670,N,00041.4174,W,1.11,324.95,131017,,,A*7D
$GPRMC,164903.000,A,5129.9672,N,00041.4177,W,1.12,319.87,131017,,,A*73
$GPRMC,164904.000,A,5129.9674,N,00041.4181,W,1.14,316.97,131017,,,A*73
$GPRMC,164905.000,A,5129.9677,N,00041.4184,W,1.15,319.35,131017,,,A*72
$GPRMC,164906.000,A,5129.9679,N,00041.4188,W,1.19,326.00,131017,,,A*75
$GPRMC,164907.000,A,5129.9682,N,00041.4190,W,1.14,333.76,131017,,,A*71
$GPRMC,164908.000,A,5129.9684,N,00041.4193,W,1.09,331.42,131017,,,A*72
$GPRMC,164909.000,A,5129.9687,N,00041.4196,W,1.03,328.39,131017,,,A*7B
$GPRMC,164910.000,A,5129.9689,N,00041.4198,W,1.00,330.56,131017,,,A*70
$GPRMC,164911.000,A,5129.9691,N,00041.4201,W,0.95,328.79,131017,,,A*72
$GPRMC,164912.000,A,5129.9693,N,00041.4203,W,0.91,328.09,131017,,,A*72
$GPRMC,164913.000,A,5129.9695,N,00041.4205,W,0.83,334.00,131017,,,A*74
$GPRMC,164914.000,A,5129.9697,N,00041.4207,W,0.79,341.03,131017,,,A*77
$GPRMC,164915.000,A,5129.9698,N,00041.4208,W,0.76,344.72,131017,,,A*7A
$GPRMC,164916.000,A,5129.9700,N,00041.4209,W,0.71,345.24,131017,,,A*7D
$GPRMC,164917.000,A,5129.9702,N,00041.4210,W,0.70,348.79,131017,,,A*72
$GPRMC,164918.000,A,5129.9704,N,00041.4211,W,0.66,342.85,131017,,,A*74
$GPRMC,164919.000,A,5129.9705,N,00041.4212,W,0.65,349.35,131017,,,A*74
$GPRMC,164920.000,A,5129.9707,N,00041.4212,W,0.66,349.19,131017,,,A*71
$GPRMC,164921.000,A,5129.9708,N,00041.4213,W,0.63,356.07,131017,,,A*7A
$GPRMC,164922.000,A,5129.9710,N,00041.4213,W,0.61,0.38,131017,,,A*7E
$GPRMC,164923.000,A,5129.9712,N,00041.4213,W,0.59,3.20,131017,,,A*7C
$GPRMC,164924.000,A,5129.9713,N,00041.4214,W,0.59,1.61,131017,,,A*7A
$GPRMC,164925.000,A,5129.9715,N,00041.4214,W,0.62,1.71,131017,,,A*74
$GPRMC,164926.000,A,5129.9717,N,00041.4214,W,0.62,358.87,131017,,,A*73
$GPRMC,164927.000,A,5129.9718,N,00041.4214,W,0.60,358.61,131017,,,A*77
$GPRMC,164928.000,A,5129.9720,N,00041.4214,W,0.61,353.22,131017,,,A*7E
$GPRMC,164929.000,A,5129.9721,N,00041.4214,W,0.61,353.13,131017,,,A*7C
$GPRMC,164930.000,A,5129.9723,N,00041.4215,W,0.64,354.09,131017,,,A*7E
$GPRMC,164931.000,A,5129.9725,N,00041.4215,W,0.64,351.31,131017,,,A*77
$GPRMC,164932.000,A,5129.9726,N,00041.4216,W,0.68,352.55,131017,,,A*79
$GPRMC,164935.000,A,5129.9731,N,00041.4218,W,0.81,343.86,131017,,,A*7F
$GPRMC,164936.000,A,5129.9733,N,00041.4219,W,0.88,344.43,131017,,,A*78
$GPRMC,164937.000,A,5129.9736,N,00041.4221,W,0.96,343.02,131017,,,A*7A
$GPRMC,164938.000,A,5129.9738,N,00041.4222,W,0.95,345.44,131017,,,A*7F
$GPRMC,164939.000,A,5129.9741,N,00041.4223,W,1.01,348.90,131017,,,A*79
$GPRMC,164940.000,A,5129.9743,N,00041.4224,W,1.08,349.60,131017,,,A*75
$GPRMC,164941.000,A,5129.9746,N,00041.4225,W,1.14,344.31,131017,,,A*74
$GPRMC,164942.000,A,5129.9749,N,00041.4227,W,1.13,345.05,131017,,,A*7B
$GPRMC,164943.000,A,5129.9752,N,00041.4228,W,1.10,339.81,131017,,,A*7B
$GPRMC,164944.000,A,5129.9755,N,00041.4230,W,1.14,342.41,131017,,,A*76
$GPRMC,164945.000,A,5129.9758,N,00041.4232,W,1.18,346.57,131017,,,A*77
$GPRMC,164946.000,A,5129.9761,N,00041.4233,W,1.19,348.99,131017,,,A*72
$GPRMC,164947.000,A,5129.9764,N,00041.4234,W,1.16,350.13,131017,,,A*75
$GPRMC,164948.000,A,5129.9767,N,00041.4235,W,1.16,355.96,131017,,,A*70
$GPRMC,164949.000,A,5129.9770,N,00041.4235,W,1.06,358.60,131017,,,A*72
$GPRMC,164950.000,A,5129.9772,N,00041.4236,W,1.04,357.04,131017,,,A*74
$GPRMC,164951.000,A,5129.9775,N,00041.4236,W,1.01,359.27,131017,,,A*78
$GPRMC,164952.000,A,5129.9778,N,00041.4236,W,1.02,3.76,131017,,,A*7D
$GPRMC,164953.000,A,5129.9780,N,00041.4236,W,0.97,5.66,131017,,,A*71
$GPRMC,164954.000,A,5129.9783,N,00041.4235,W,0.96,9.91,131017,,,A*73
$GPRMC,164955.000,A,5129.9785,N,00041.4236,W,0.92,14.68,131017,,,A*49
$GPRMC,164956.000,A,5129.9787,N,00041.4235,W,0.90,16.03,131017,,,A*46
$GPRMC,164957.000,A,5129.9789,N,00041.4235,W,0.88,12.67,131017,,,A*46
$GPRMC,164958.000,A,5129.9791,N,00041.4235,W,0.85,12.46,131017,,,A*4E
$GPRMC,164959.000,A,5129.9793,N,00041.4235,W,0.83,12.71,131017,,,A*4F
$GPRMC,165000.000,A,5129.9795,N,00041.4234,W,0.80,16.16,131017,,,A*4A
$GPRMC,165001.000,A,5129.9797,N,00041.4234,W,0.82,17.46,131017,,,A*4F
$GPRMC,165002.000,A,5129.9799,N,00041.4233,W,0.80,17.60,131017,,,A*43
$GPRMC,165003.000,A,5129.9801,N,00041.4232,W,0.81,21.97,131017,,,A*41
$GPRMC,165004.000,A,5129.9803,N,00041.4231,W,0.80,24.81,131017,,,A*44
$GPRMC,165005.000,A,5129.9804,N,00041.4230,W,0.87,25.66,131017,,,A*4C
$GPRMC,165006.000,A,5129.9807,N,00041.4228,W,0.96,20.67,131017,,,A*41
$GPRMC,165007.000,A,5129.9809,N,00041.4227,W,1.04,17.05,131017,,,A*4B
$GPRMC,165008.000,A,5129.9812,N,00041.4226,W,1.08,14.07,131017,,,A*42
$GPRMC,165009.000,A,5129.9814,N,00041.4225,W,1.10,15.78,131017,,,A*46
$GPRMC,165010.000,A,5129.9817,N,00041.4223,W,1.13,18.87,131017,,,A*45
$GPRMC,165011.000,A,5129.9820,N,00041.4222,W,1.13,22.03,131017,,,A*44
$GPRMC,165012.000,A,5129.9823,N,00041.4220,W,1.19,24.60,131017,,,A*4F
$GPRMC,165013.000,A,5129.9826,N,00041.4218,W,1.19,18.57,131017,,,A*4B
$GPRMC,165014.000,A,5129.9829,N,00041.4216,W,1.17,20.88,131017,,,A*4A
$GPRMC,165015.000,A,5129.9832,N,00041.4214,W,1.13,20.62,131017,,,A*43
$GPRMC,165016.000,A,5129.9835,N,00041.4212,W,1.06,21.06,131017,,,A*46
$GPRMC,165017.000,A,5129.9837,N,00041.4211,W,1.01,28.51,131017,,,A*4A
$GPRMC,165018.000,A,5129.9839,N,00041.4208,W,0.99,32.01,131017,,,A*4D
$GPRMC,165019.000,A,5129.9841,N,00041.4206,W,0.97,37.95,131017,,,A*4B
$GPRMC,165020.000,A,5129.9843,N,00041.4203,W,0.99,35.96,131017,,,A*49
$GPRMC,165021.000,A,5129.9845,N,00041.4201,W,0.97,34.15,131017,,,A*48
$GPRMC,165022.000,A,5129.9848,N,00041.4198,W,0.98,32.68,131017,,,A*46
$GPRMC,165023.000,A,5129.9850,N,00041.4196,W,0.91,30.79,131017,,,A*4B
$GPRMC,165024.000,A,5129.9852,N,00041.4194,W,0.90,35.29,131017,,,A*4D
$GPRMC,165025.000,A,5129.9854,N,00041.4191,W,0.87,40.64,131017,,,A*42
$GPRMC,165026.000,A,5129.9855,N,00041.4189,W,0.86,50.59,131017,,,A*47
$GPRMC,165027.000,A,5129.9856,N,00041.4186,W,0.83,51.24,131017,,,A*44
$GPRMC,165028.000,A,5129.9858,N,00041.4183,W,0.85,53.38,131017,,,A*49
$GPRMC,165029.000,A,5129.9859,N,00041.4180,W,0.85,54.33,131017,,,A*46
$GPRMC,165030.000,A,5129.9860,N,00041.4177,W,0.81,53.17,131017,,,A*49
$GPRMC,165031.000,A,5129.9862,N,00041.4174,W,0.86,54.36,131017,,,A*4A
$GPRMC,165032.000,A,5129.9863,N,00041.4171,W,0.88,59.80,131017,,,A*43
$GPRMC,165033.000,A,5129.9864,N,00041.4167,W,0.94,71.45,131017,,,A*4C
$GPRMC,165034.000,A,5129.9864,N,00041.4163,W,0.91,79.65,131017,,,A*40
$GPRMC,165035.000,A,5129.9865,N,00041.4160,W,0.88,84.84,131017,,,A*46
$GPRMC,165036.000,A,5129.9865,N,00041.4156,W,0.97,83.62,131017,,,A*41
$GPRMC,165037.000,A,5129.9865,N,00041.4151,W,1.02,87.76,131017,,,A*4B
$GPRMC,165038.000,A,5129.9865,N,00041.4147,W,1.01,82.23,131017,,,A*45
$GPRMC,165039.000,V,5129.9866,N,00041.4142,W,,,131017,,,N*61
$GPRMC,165040.000,V,5129.9866,N,00041.4138,W,,,131017,,,N*62
$GPRMC,165041.050,A,5129.9866,N,00041.4136,W,0.63,77.20,131017,,,A*47
$GPRMC,165042.050,A,5129.9866,N,00041.4130,W,1.33,85.99,131017,,,A*49
$GPRMC,165043.000,A,5129.9867,N,00041.4124,W,1.55,81.25,131017,,,A*4A
$GPRMC,165044.000,A,5129.9868,N,00041.4118,W,1.44,71.21,131017,,,A*46
$GPRMC,165045.000,A,5129.9870,N,00041.4113,W,1.42,68.84,131017,,,A*44
$GPRMC,165046.000,A,5129.9871,N,00041.4107,W,1.36,67.14,131017,,,A*46
$GPRMC,165047.000,A,5129.9873,N,00041.4100,W,1.27,63.00,131017,,,A*43
$GPRMC,165048.000,A,5129.9875,N,00041.4095,W,1.24,61.50,131017,,,A*43
$GPRMC,165049.000,A,5129.9876,N,00041.4089,W,1.18,51.34,131017,,,A*42
$GPRMC,165050.000,A,5129.9877,N,00041.4085,W,1.01,35.26,131017,,,A*4E
$GPRMC,165051.000,A,5129.9879,N,00041.4081,W,0.96,23.09,131017,,,A*40
$GPRMC,165052.000,A,5129.9881,N,00041.4078,W,0.96,20.48,131017,,,A*44
$GPRMC,165053.000,A,5129.9883,N,00041.4076,W,1.00,18.01,131017,,,A*41
$GPRMC,165054.000,A,5129.9886,N,00041.4074,W,1.03,18.06,131017,,,A*45
$GPRMC,165055.000,A,5129.9889,N,00041.4073,W,1.08,10.78,131017,,,A*46
$GPRMC,165056.000,A,5129.9892,N,00041.4072,W,1.16,1.73,131017,,,A*7A
$GPRMC,165057.000,A,5129.9895,N,00041.4073,W,1.23,352.04,131017,,,A*7E
$GPRMC,165058.000,A,5129.9898,N,00041.4074,W,1.26,341.34,131017,,,A*7F
$GPRMC,165059.000,A,5129.9901,N,00041.4077,W,1.45,330.94,131017,,,A*75
$GPRMC,165100.000,A,5129.9903,N,00041.4081,W,1.53,315.82,131017,,,A*74
$GPRMC,165101.000,A,5129.9905,N,00041.4086,W,1.58,306.34,131017,,,A*70
$GPRMC,165102.000,A,5129.9908,N,00041.4092,W,1.60,303.68,131017,,,A*7C
$GPRMC,165103.000,A,5129.9910,N,00041.4098,W,1.55,302.88,131017,,,A*77
$GPRMC,165104.000,A,5129.9911,N,00041.4104,W,1.52,299.27,131017,,,A*74
$GPRMC,165105.000,A,5129.9913,N,00041.4110,W,1.48,297.25,131017,,,A*75
$GPRMC,165106.000,A,5129.9914,N,00041.4117,W,1.42,289.11,131017,,,A*74
$GPRMC,165107.000,A,5129.9915,N,00041.4124,W,1.43,286.80,131017,,,A*72
$GPRMC,165108.000,A,5129.9916,N,00041.4131,W,1.40,280.12,131017,,,A*74
$GPRMC,165109.000,A,5129.9917,N,00041.4137,W,1.48,295.04,131017,,,A*79
$GPRMC,165110.000,A,5129.9919,N,00041.4144,W,1.65,294.91,131017,,,A*79
$GPRMC,165111.000,A,5129.9920,N,00041.4151,W,1.69,287.02,131017,,,A*72
$GPRMC,165112.000,A,5129.9921,N,00041.4158,W,1.76,283.58,131017,,,A*7C
$GPRMC,165113.000,A,5129.9921,N,00041.4166,W,1.80,273.39,131017,,,A*71
$GPRMC,165114.000,A,5129.9921,N,00041.4174,W,1.63,268.23,131017,,,A*79
$GPRMC,165115.000,A,5129.9922,N,00041.4181,W,1.58,298.19,131017,,,A*7F
$GPRMC,165116.000,A,5129.9924,N,00041.4186,W,1.56,308.78,131017,,,A*7C
$GPRMC,165117.000,A,5129.9926,N,00041.4192,W,1.60,305.07,131017,,,A*7A
$GPRMC,165118.000,A,5129.9929,N,00041.4197,W,1.59,302.82,131017,,,A*7F
$GPRMC,165119.000,A,5129.9931,N,00041.4203,W,1.51,297.05,131017,,,A*73
$GPRMC,165120.000,A,5129.9932,N,00041.4209,W,1.50,297.60,131017,,,A*72
$GPRMC,165121.000,A,5129.9934,N,00041.4214,W,1.32,315.87,131017,,,A*7F
$GPRMC,165122.000,A,5129.9937,N,00041.4217,W,1.33,330.17,131017,,,A*73
$GPRMC,165123.000,A,5129.9940,N,00041.4220,W,1.25,327.50,131017,,,A*74
$GPRMC,165124.000,A,5129.9942,N,00041.4224,W,1.24,325.06,131017,,,A*75
$GPRMC,165125.000,A,5129.9945,N,00041.4227,W,1.24,325.01,131017,,,A*77
$GPRMC,165126.000,A,5129.9948,N,00041.4230,W,1.22,319.88,131017,,,A*77
$GPRMC,165127.000,A,5129.9950,N,00041.4233,W,1.19,322.00,131017,,,A*7C
$GPRMC,165128.000,A,5129.9953,N,00041.4236,W,1.17,335.80,131017,,,A*75
$GPRMC,165129.000,A,5129.9956,N,00041.4238,W,1.25,347.75,131017,,,A*71
$GPRMC,165130.000,A,5129.9959,N,00041.4239,W,1.29,347.84,131017,,,A*75
$GPRMC,165131.000,A,5129.9962,N,00041.4240,W,1.29,345.64,131017,,,A*7E
$GPRMC,165132.000,A,5129.9966,N,00041.4242,W,1.32,343.58,131017,,,A*78
$GPRMC,165133.000,A,5129.9969,N,00041.4244,W,1.29,337.25,131017,,,A*73
$GPRMC,165134.000,A,5129.9973,N,00041.4246,W,1.28,345.66,131017,,,A*7E
$GPRMC,165135.000,A,5129.9976,N,00041.4246,W,1.18,1.00,131017,,,A*7A
$GPRMC,165136.000,A,5129.9979,N,00041.4246,W,1.18,9.81,131017,,,A*77
$GPRMC,165137.000,A,5129.9982,N,00041.4245,W,1.08,12.23,131017,,,A*42
$GPRMC,165138.000,A,5129.9985,N,00041.4244,W,1.06,11.99,131017,,,A*47
$GPRMC,165139.000,A,5129.9988,N,00041.4244,W,1.00,12.80,131017,,,A*46
$GPRMC,165140.000,A,5129.9991,N,00041.4243,W,0.97,9.81,131017,,,A*73
$GPRMC,165141.000,A,5129.9993,N,00041.4243,W,0.94,14.33,131017,,,A*46
$GPRMC,165142.000,A,5129.9996,N,00041.4242,W,0.96,19.82,131017,,,A*44
$GPRMC,165143.000,A,5129.9998,N,00041.4240,W,1.00,25.98,131017,,,A*43
$GPRMC,165144.000,A,5130.0001,N,00041.4239,W,1.02,21.84,131017,,,A*49
$GPRMC,165145.000,A,5130.0004,N,00041.4237,W,1.04,22.11,131017,,,A*4A
$GPRMC,165146.000,A,5130.0006,N,00041.4236,W,1.08,21.46,131017,,,A*47
$GPRMC,165147.000,A,5130.0009,N,00041.4235,W,1.05,17.85,131017,,,A*4D
$GPRMC,165148.000,A,5130.0012,N,00041.4233,W,1.09,21.90,131017,,,A*43
$GPRMC,165149.000,A,5130.0015,N,00041.4232,W,1.12,25.78,131017,,,A*4C
$GPRMC,165150.000,A,5130.0018,N,00041.4229,W,1.17,27.97,131017,,,A*45
$GPRMC,165151.000,A,5130.0020,N,00041.4227,W,1.14,28.95,131017,,,A*4F
$GPRMC,165152.000,A,5130.0023,N,00041.4225,W,1.19,29.10,131017,,,A*4C
$GPRMC,165153.000,A,5130.0026,N,00041.4222,W,1.21,29.53,131017,,,A*43
$GPRMC,165154.000,A,5130.0029,N,00041.4220,W,1.16,23.87,131017,,,A*4E
$GPRMC,165155.000,A,5130.0032,N,00041.4218,W,1.16,30.70,131017,,,A*44
$GPRMC,165156.000,A,5130.0034,N,00041.4215,W,1.18,36.77,131017,,,A*43
$GPRMC,165157.000,A,5130.0037,N,00041.4211,W,1.22,52.80,131017,,,A*46
$GPRMC,165158.000,A,5130.0038,N,00041.4206,W,1.23,61.23,131017,,,A*48
$GPRMC,165159.000,A,5130.0039,N,00041.4201,W,1.40,65.16,131017,,,A*48
$GPRMC,165200.000,A,5130.0040,N,00041.4195,W,1.33,74.80,131017,,,A*4C
$GPRMC,165201.000,A,5130.0041,N,00041.4189,W,1.40,76.99,131017,,,A*4F
$GPRMC,165202.000,A,5130.0042,N,00041.4183,W,1.48,79.52,131017,,,A*45
$GPRMC,165203.000,A,5130.0042,N,00041.4176,W,1.51,86.43,131017,,,A*46
$GPRMC,165204.000,A,5130.0042,N,00041.4169,W,1.55,88.23,131017,,,A*43
$GPRMC,165205.000,A,5130.0042,N,00041.4162,W,1.57,101.89,131017,,,A*7B
$GPRMC,165206.000,A,5130.0041,N,00041.4156,W,1.26,112.38,131017,,,A*72
$GPRMC,165207.000,A,5130.0039,N,00041.4151,W,1.24,119.79,131017,,,A*77
$GPRMC,165208.000,A,5130.0038,N,00041.4146,W,1.10,114.97,131017,,,A*75
$GPRMC,165209.000,A,5130.0036,N,00041.4141,W,1.11,114.62,131017,,,A*76
$GPRMC,165210.000,A,5130.0035,N,00041.4136,W,1.13,110.18,131017,,,A*76
$GPRMC,165211.000,A,5130.0033,N,00041.4131,W,1.39,118.95,131017,,,A*73
$GPRMC,165212.000,A,5130.0030,N,00041.4125,W,1.65,134.04,131017,,,A*79
$GPRMC,165213.000,A,5130.0027,N,00041.4119,W,1.71,133.78,131017,,,A*78
$GPRMC,165214.000,A,5130.0023,N,00041.4113,W,1.82,130.60,131017,,,A*77
$GPRMC,165215.000,A,5130.0020,N,00041.4106,W,1.74,117.89,131017,,,A*7A
$GPRMC,165216.000,A,5130.0018,N,00041.4099,W,1.88,113.56,131017,,,A*70
$GPRMC,165217.000,A,5130.0016,N,00041.4091,W,1.89,115.73,131017,,,A*77
$GPRMC,165218.000,A,5130.0013,N,00041.4083,W,2.09,116.47,131017,,,A*71
$GPRMC,165219.000,A,5130.0010,N,00041.4074,W,2.12,114.94,131017,,,A*7D
$GPRMC,165220.000,A,5130.0007,N,00041.4066,W,2.06,115.20,131017,,,A*79
$GPRMC,165221.000,A,5130.0006,N,00041.4056,W,2.05,89.38,131017,,,A*44
$GPRMC,165222.000,A,5130.0007,N,00041.4048,W,2.05,71.98,131017,,,A*44
$GPRMC,165223.000,A,5130.0009,N,00041.4040,W,1.98,71.24,131017,,,A*43
$GPRMC,165224.000,A,5130.0011,N,00041.4033,W,1.63,62.34,131017,,,A*4E
$GPRMC,165225.000,A,5130.0013,N,00041.4030,W,0.67,39.83,131017,,,A*49
$GPRMC,165226.000,A,5130.0014,N,00041.4029,W,0.35,8.23,131017,,,A*7A
$GPRMC,165227.000,A,5130.0014,N,00041.4029,W,0.04,17.59,131017,,,A*4A
$GPRMC,165228.000,A,5130.0014,N,00041.4029,W,0.02,17.74,131017,,,A*4C
$GPRMC,165229.000,A,5130.0014,N,00041.4029,W,0.00,17.66,131017,,,A*4C
$GPRMC,165230.000,A,5130.0014,N,00041.4029,W,0.00,18.40,131017,,,A*4F
$GPRMC,165231.000,A,5130.0014,N,00041.4029,W,0.00,17.96,131017,,,A*4A
$GPRMC,165232.000,A,5130.0014,N,00041.4029,W,0.00,6.46,131017,,,A*74
$GPRMC,165233.000,A,5130.0014,N,00041.4029,W,0.00,14.47,131017,,,A*47
$GPRMC,165234.000,A,5130.0014,N,00041.4029,W,0.00,353.35,131017,,,A*75
$GPRMC,165235.000,A,5130.0014,N,00041.4029,W,0.00,320.28,131017,,,A*7C
$GPRMC,165236.000,A,5130.0014,N,00041.4029,W,0.00,346.89,131017,,,A*74
$GPRMC,165237.000,A,5130.0014,N,00041.4029,W,0.00,340.68,131017,,,A*7C
$GPRMC,165238.000,A,5130.0014,N,00041.4029,W,0.00,342.96,131017,,,A*70
$GPRMC,165239.000,A,5130.0014,N,00041.4029,W,0.00,4.69,131017,,,A*70
$GPRMC,165240.000,A,5130.0014,N,00041.4029,W,0.00,322.56,131017,,,A*75
$GPRMC,165241.000,A,5130.0014,N,00041.4029,W,0.00,304.31,131017,,,A*71
$GPRMC,165242.000,A,5130.0014,N,00041.4029,W,0.00,352.89,131017,,,A*72
