$GPRMC,150439.000,A,5129.9385,N,00041.4284,W,0.00,62.75,310817,,,D*4E
$GPRMC,150440.000,A,5129.9385,N,00041.4284,W,0.00,60.09,310817,,,D*49
$GPRMC,150441.000,A,5129.9385,N,00041.4284,W,0.00,59.53,310817,,,D*4D
$GPRMC,150442.000,A,5129.9385,N,00041.4284,W,0.00,56.23,310817,,,D*46
$GPRMC,150443.000,A,5129.9385,N,00041.4284,W,0.00,53.28,310817,,,D*49
$GPRMC,150444.000,A,5129.9385,N,00041.4284,W,0.00,55.40,310817,,,D*46
$GPRMC,150445.000,A,5129.9385,N,00041.4284,W,0.00,54.57,310817,,,D*40
$GPRMC,150446.000,A,5129.9385,N,00041.4284,W,0.00,55.27,310817,,,D*45
$GPRMC,150447.000,A,5129.9385,N,00041.4284,W,0.00,59.30,310817,,,D*4E
$GPRMC,150448.000,A,5129.9385,N,00041.4284,W,0.00,54.31,310817,,,D*4D
$GPRMC,150449.000,A,5129.9385,N,00041.4284,W,0.00,53.00,310817,,,D*49
$GPRMC,150450.000,A,5129.9385,N,00041.4284,W,0.00,53.09,310817,,,D*48
$GPRMC,150451.000,A,5129.9385,N,00041.4284,W,0.00,54.20,310817,,,D*45
$GPRMC,150452.000,A,5129.9385,N,00041.4284,W,0.00,59.93,310817,,,D*43
$GPRMC,150453.000,A,5129.9385,N,00041.4284,W,0.00,61.43,310817,,,D*44
$GPRMC,150454.000,A,5129.9385,N,00041.4284,W,0.00,66.24,310817,,,D*45
$GPRMC,150455.000,A,5129.9385,N,00041.4284,W,0.00,67.01,310817,,,D*42
$GPRMC,150456.000,A,5129.9385,N,00041.4284,W,0.00,69.28,310817,,,D*44
$GPRMC,150457.000,A,5129.9385,N,00041.4284,W,0.00,70.39,310817,,,D*4D
$GPRMC,150458.000,A,5129.9385,N,00041.4284,W,0.00,70.70,310817,,,D*4F
$GPRMC,150459.000,A,5129.9385,N,00041.4284,W,0.00,67.02,310817,,,D*4D
$GPRMC,150500.000,A,5129.9385,N,00041.4284,W,0.00,70.80,310817,,,D*4C
$GPRMC,150501.000,A,5129.9385,N,00041.4284,W,0.00,69.83,310817,,,D*46
$GPRMC,150502.000,A,5129.9385,N,00041.4284,W,0.00,73.80,310817,,,D*4D
$GPRMC,150503.000,A,5129.9385,N,00041.4284,W,0.00,74.68,310817,,,D*4D
$GPRMC,150504.000,A,5129.9385,N,00041.4284,W,0.00,75.10,310817,,,D*44
$GPRMC,150505.000,A,5129.9385,N,00041.4284,W,0.00,73.71,310817,,,D*44
$GPRMC,150506.000,A,5129.9385,N,00041.4284,W,0.00,71.70,310817,,,D*44
$GPRMC,150507.000,A,5129.9385,N,00041.4284,W,0.00,70.16,310817,,,D*44
$GPRMC,150508.000,A,5129.9385,N,00041.4284,W,0.00,71.23,310817,,,D*4C
$GPRMC,150509.000,A,5129.9385,N,00041.4284,W,0.00,70.42,310817,,,D*4B
$GPRMC,150510.000,A,5129.9385,N,00041.4284,W,0.00,70.73,310817,,,D*41
$GPRMC,150511.000,A,5129.9385,N,00041.4284,W,0.00,65.11,310817,,,A*45
$GPRMC,150512.000,A,5129.9385,N,00041.4284,W,0.00,63.94,310817,,,A*4D
$GPRMC,150513.000,A,5129.9385,N,00041.4283,W,0.00,57.91,310817,,,A*49
$GPRMC,150514.000,A,5129.9385,N,00041.4283,W,0.00,58.96,310817,,,A*46
$GPRMC,150515.000,A,5129.9385,N,00041.4283,W,0.00,49.84,310817,,,A*44
$GPRMC,150516.000,A,5129.9385,N,00041.4283,W,0.00,43.03,310817,,,A*42
$GPRMC,150517.000,A,5129.9386,N,00041.4283,W,0.00,44.38,310817,,,A*4F
$GPRMC,150518.000,A,5129.9386,N,00041.4283,W,0.00,44.00,310817,,,A*4B
$GPRMC,150519.000,A,5129.9386,N,00041.4283,W,0.00,41.42,310817,,,A*49
$GPRMC,150520.000,A,5129.9386,N,00041.4283,W,0.00,41.02,310817,,,A*47
$GPRMC,150521.000,A,5129.9386,N,00041.4283,W,0.00,38.27,310817,,,A*4F
$GPRMC,150522.000,A,5129.9386,N,00041.4283,W,0.00,37.05,310817,,,A*43
$GPRMC,150523.000,A,5129.9386,N,00041.4283,W,0.00,37.54,310817,,,A*46
$GPRMC,150524.000,A,5129.9386,N,00041.4283,W,0.00,38.15,310817,,,A*4B
$GPRMC,150525.000,A,5129.9386,N,00041.4283,W,0.00,39.64,310817,,,A*4D
$GPRMC,150526.000,A,5129.9386,N,00041.4283,W,0.00,36.43,310817,,,A*44
$GPRMC,150527.000,A,5129.9386,N,00041.4283,W,0.00,36.44,310817,,,A*42
$GPRMC,150528.000,A,5129.9386,N,00041.4283,W,0.00,36.27,310817,,,A*48
$GPRMC,150529.000,A,5129.9386,N,00041.4283,W,0.00,32.48,310817,,,A*44
$GPRMC,150530.000,A,5129.9386,N,00041.4283,W,0.00,33.67,310817,,,A*40
$GPRMC,150531.000,A,5129.9386,N,00041.4283,W,0.00,31.71,310817,,,A*44
$GPRMC,150532.000,A,5129.9386,N,00041.4283,W,0.00,33.75,310817,,,A*41
$GPRMC,150533.000,A,5129.9386,N,00041.4283,W,0.00,38.71,310817,,,A*4F
$GPRMC,150534.000,A,5129.9386,N,00041.4283,W,0.00,38.54,310817,,,A*4F
$GPRMC,150535.000,A,5129.9386,N,00041.4283,W,0.00,39.69,310817,,,A*41
$GPRMC,150536.000,A,5129.9387,N,00041.4283,W,0.00,41.05,310817,,,A*46
$GPRMC,150537.000,A,5129.9387,N,00041.4283,W,0.00,38.76,310817,,,A*4D
$GPRMC,150538.000,A,5129.9387,N,00041.4283,W,0.00,38.06,310817,,,A*45
$GPRMC,150539.000,A,5129.9387,N,00041.4283,W,0.00,39.81,310817,,,A*4A
$GPRMC,150540.000,A,5129.9387,N,00041.4283,W,0.00,38.62,310817,,,A*48
$GPRMC,150541.000,A,5129.9387,N,00041.4283,W,0.00,35.75,310817,,,A*42
$GPRMC,150542.000,A,5129.9387,N,00041.4283,W,0.00,38.77,310817,,,A*4E
$GPRMC,150543.000,A,5129.9387,N,00041.4283,W,0.00,38.68,310817,,,A*41
$GPRMC,150544.000,A,5129.9387,N,00041.4283,W,0.00,35.77,310817,,,A*45
$GPRMC,150545.000,A,5129.9387,N,00041.4283,W,0.00,30.23,310817,,,A*40
$GPRMC,150546.000,A,5129.9387,N,00041.4283,W,0.00,35.36,310817,,,A*42
$GPRMC,150547.000,A,5129.9387,N,00041.4283,W,0.00,35.37,310817,,,A*42
$GPRMC,150548.000,A,5129.9387,N,00041.4283,W,0.00,38.95,310817,,,A*48
$GPRMC,150549.000,A,5129.9387,N,00041.4283,W,0.00,41.21,310817,,,A*48
$GPRMC,150550.000,A,5129.9387,N,00041.4282,W,0.00,32.03,310817,,,A*45
$GPRMC,150551.000,A,5129.9388,N,00041.4282,W,0.00,28.26,310817,,,A*47
$GPRMC,150552.000,A,5129.9388,N,00041.4282,W,0.00,29.79,310817,,,A*4F
$GPRMC,150553.000,A,5129.9388,N,00041.4282,W,0.00,31.07,310817,,,A*4E
$GPRMC,150554.000,A,5129.9388,N,00041.4282,W,0.00,34.10,310817,,,A*4A
$GPRMC,150555.000,A,5129.9388,N,00041.4282,W,0.00,29.22,310817,,,A*46
$GPRMC,150556.000,A,5129.9388,N,00041.4282,W,0.00,25.73,310817,,,A*4D
$GPRMC,150557.000,A,5129.9388,N,00041.4282,W,0.00,22.80,310817,,,A*47
$GPRMC,150558.000,A,5129.9388,N,00041.4282,W,0.00,19.14,310817,,,A*4D
$GPRMC,150559.000,A,5129.9388,N,00041.4282,W,0.00,21.57,310817,,,A*40
$GPRMC,150600.000,A,5129.9388,N,00041.4282,W,0.00,24.20,310817,,,A*4A
$GPRMC,150601.000,A,5129.9388,N,00041.4282,W,0.00,24.08,310817,,,A*41
$GPRMC,150602.000,A,5129.9388,N,00041.4282,W,0.00,24.87,310817,,,A*45
$GPRMC,150603.000,A,5129.9389,N,00041.4282,W,0.00,24.35,310817,,,A*4C
$GPRMC,150604.000,A,5129.9389,N,00041.4282,W,0.00,28.31,310817,,,A*43
$GPRMC,150605.000,A,5129.9389,N,00041.4282,W,0.00,32.96,310817,,,A*44
$GPRMC,150606.000,A,5129.9389,N,00041.4282,W,0.00,35.69,310817,,,A*40
$GPRMC,150607.000,A,5129.9389,N,00041.4282,W,0.00,37.43,310817,,,A*4B
$GPRMC,150608.000,A,5129.9389,N,00041.4282,W,0.00,36.59,310817,,,A*4E
$GPRMC,150609.000,A,5129.9389,N,00041.4282,W,0.00,34.99,310817,,,A*41
$GPRMC,150610.000,A,5129.9389,N,00041.4282,W,0.00,37.59,310817,,,A*46
$GPRMC,150611.000,A,5129.9389,N,00041.4282,W,0.00,42.68,310817,,,A*47
$GPRMC,150612.000,A,5129.9389,N,00041.4282,W,0.00,44.96,310817,,,A*43
$GPRMC,150613.000,A,5129.9390,N,00041.4282,W,0.00,41.95,310817,,,A*4C
$GPRMC,150614.000,A,5129.9390,N,00041.4282,W,0.00,40.48,310817,,,A*4A
$GPRMC,150615.000,A,5129.9390,N,00041.4282,W,0.00,39.44,310817,,,A*49
$GPRMC,150616.000,A,5129.9390,N,00041.4282,W,0.00,38.48,310817,,,A*47
$GPRMC,150617.000,A,5129.9390,N,00041.4282,W,0.00,37.12,310817,,,A*46
$GPRMC,150618.000,A,5129.9390,N,00041.4282,W,0.00,38.40,310817,,,A*41
$GPRMC,150619.000,A,5129.9390,N,00041.4281,W,0.00,40.39,310817,,,A*42
$GPRMC,150620.000,A,5129.9390,N,00041.4281,W,0.00,41.80,310817,,,A*4B
$GPRMC,150621.000,A,5129.9390,N,00041.4281,W,0.00,43.49,310817,,,A*4D
$GPRMC,150622.000,A,5129.9391,N,00041.4281,W,0.00,45.80,310817,,,A*4C
$GPRMC,150623.000,A,5129.9391,N,00041.4281,W,0.00,45.69,310817,,,A*4A
$GPRMC,150624.000,A,5129.9391,N,00041.4281,W,0.00,47.79,310817,,,A*4E
$GPRMC,150625.000,A,5129.9391,N,00041.4281,W,0.00,52.45,310817,,,A*44
$GPRMC,150626.000,A,5129.9391,N,00041.4281,W,0.00,51.84,310817,,,A*49
$GPRMC,150627.000,A,5129.9391,N,00041.4281,W,0.00,52.19,310817,,,A*4F
$GPRMC,150628.000,A,5129.9391,N,00041.4281,W,0.00,52.67,310817,,,A*49
$GPRMC,150629.000,A,5129.9391,N,00041.4281,W,0.00,49.07,310817,,,A*44
$GPRMC,150630.000,A,5129.9391,N,00041.4281,W,0.00,47.63,310817,,,A*40
$GPRMC,150631.000,A,5129.9392,N,00041.4281,W,0.00,47.95,310817,,,A*4B
$GPRMC,150632.000,A,5129.9392,N,00041.4281,W,0.00,49.26,310817,,,A*4E
$GPRMC,150633.000,A,5129.9392,N,00041.4281,W,0.00,49.59,310817,,,A*47
$GPRMC,150634.000,A,5129.9392,N,00041.4281,W,0.00,52.83,310817,,,A*4D
$GPRMC,150635.000,A,5129.9392,N,00041.4281,W,0.00,51.59,310817,,,A*48
$GPRMC,150636.000,A,5129.9392,N,00041.4281,W,0.00,48.58,310817,,,A*42
$GPRMC,150637.000,A,5129.9392,N,00041.4280,W,0.00,47.52,310817,,,A*47
$GPRMC,150638.000,A,5129.9393,N,00041.4280,W,0.00,45.04,310817,,,A*48
$GPRMC,150639.000,A,5129.9393,N,00041.4280,W,0.00,43.51,310817,,,A*4F
$GPRMC,150640.000,A,5129.9393,N,00041.4280,W,0.00,47.13,310817,,,A*43
$GPRMC,150641.000,A,5129.9393,N,00041.4280,W,0.00,46.40,310817,,,A*45
$GPRMC,150642.000,A,5129.9393,N,00041.4280,W,0.00,47.99,310817,,,A*43
$GPRMC,150643.000,A,5129.9393,N,00041.4280,W,0.00,51.76,310817,,,A*44
$GPRMC,150644.000,A,5129.9393,N,00041.4280,W,0.00,53.43,310817,,,A*47
$GPRMC,150645.000,A,5129.9393,N,00041.4280,W,0.00,55.70,310817,,,A*40
$GPRMC,150646.000,A,5129.9394,N,00041.4280,W,0.00,56.86,310817,,,A*4E
$GPRMC,150647.000,A,5129.9394,N,00041.4280,W,0.00,56.98,310817,,,A*40
$GPRMC,150648.000,A,5129.9394,N,00041.4280,W,0.00,56.54,310817,,,A*4F
$GPRMC,150649.000,A,5129.9394,N,00041.4280,W,0.00,58.76,310817,,,A*40
$GPRMC,150650.000,A,5129.9394,N,00041.4280,W,0.00,60.15,310817,,,A*46
$GPRMC,150651.000,A,5129.9394,N,00041.4279,W,0.00,59.05,310817,,,A*4A
$GPRMC,150652.000,A,5129.9394,N,00041.4279,W,0.00,60.79,310817,,,A*48
$GPRMC,150653.000,A,5129.9394,N,00041.4279,W,0.00,63.26,310817,,,A*40
$GPRMC,150654.000,A,5129.9395,N,00041.4279,W,0.00,64.37,310817,,,A*41
$GPRMC,150655.000,A,5129.9395,N,00041.4279,W,0.00,64.19,310817,,,A*4C
$GPRMC,150656.000,A,5129.9395,N,00041.4279,W,0.00,64.74,310817,,,A*44
$GPRMC,150657.000,A,5129.9395,N,00041.4279,W,0.00,68.26,310817,,,A*4E
$GPRMC,150658.000,A,5129.9395,N,00041.4279,W,0.00,68.14,310817,,,A*40
$GPRMC,150659.000,A,5129.9395,N,00041.4279,W,0.00,68.85,310817,,,A*49
$GPRMC,150700.000,A,5129.9395,N,00041.4279,W,0.00,70.22,310817,,,A*40
$GPRMC,150701.000,A,5129.9395,N,00041.4279,W,0.00,75.19,310817,,,A*4C
$GPRMC,150702.000,A,5129.9396,N,00041.4278,W,0.00,77.63,310817,,,A*42
$GPRMC,150703.000,A,5129.9396,N,00041.4278,W,0.00,73.84,310817,,,A*4E
$GPRMC,150704.000,A,5129.9396,N,00041.4278,W,0.00,74.78,310817,,,A*4D
$GPRMC,150705.000,A,5129.9396,N,00041.4278,W,0.00,74.57,310817,,,A*41
$GPRMC,150706.000,A,5129.9396,N,00041.4278,W,0.00,72.13,310817,,,A*44
$GPRMC,150707.000,A,5129.9396,N,00041.4278,W,0.00,72.28,310817,,,A*4D
$GPRMC,150708.000,A,5129.9396,N,00041.4278,W,0.00,69.97,310817,,,A*4C
$GPRMC,150709.000,A,5129.9396,N,00041.4278,W,0.00,70.26,310817,,,A*4F
$GPRMC,150710.000,A,5129.9397,N,00041.4278,W,0.00,69.97,310817,,,A*44
$GPRMC,150711.000,A,5129.9397,N,00041.4278,W,0.00,69.88,310817,,,A*4B
$GPRMC,150712.000,A,5129.9397,N,00041.4277,W,0.00,70.63,310817,,,A*4A
$GPRMC,150713.000,A,5129.9397,N,00041.4277,W,0.00,68.70,310817,,,A*40
$GPRMC,150714.000,A,5129.9397,N,00041.4277,W,0.00,68.71,310817,,,A*46
$GPRMC,150715.000,A,5129.9397,N,00041.4277,W,0.00,62.55,310817,,,A*4B
$GPRMC,150716.000,A,5129.9397,N,00041.4277,W,0.00,59.38,310817,,,A*4B
$GPRMC,150717.000,A,5129.9397,N,00041.4277,W,0.00,62.70,310817,,,A*4E
$GPRMC,150718.000,A,5129.9398,N,00041.4277,W,0.00,62.99,310817,,,A*49
$GPRMC,150719.000,A,5129.9398,N,00041.4277,W,0.00,54.72,310817,,,D*4D
$GPRMC,150720.000,A,5129.9398,N,00041.4276,W,0.00,60.82,310817,,,D*4E
$GPRMC,150721.000,A,5129.9398,N,00041.4276,W,0.00,61.97,310817,,,D*4A
$GPRMC,150722.000,A,5129.9398,N,00041.4276,W,0.00,61.84,310817,,,D*4B
$GPRMC,150723.000,A,5129.9398,N,00041.4276,W,0.00,61.92,310817,,,D*4D
$GPRMC,150724.000,A,5129.9398,N,00041.4276,W,0.00,60.23,310817,,,D*41
$GPRMC,150725.000,A,5129.9398,N,00041.4276,W,0.00,60.76,310817,,,D*40
$GPRMC,150726.000,A,5129.9398,N,00041.4276,W,0.00,59.04,310817,,,D*4C
$GPRMC,150727.000,A,5129.9399,N,00041.4276,W,0.00,63.62,310817,,,D*45
$GPRMC,150728.000,A,5129.9399,N,00041.4275,W,0.00,69.02,310817,,,D*45
$GPRMC,150729.000,A,5129.9399,N,00041.4275,W,0.00,71.12,310817,,,D*4C
$GPRMC,150730.000,A,5129.9399,N,00041.4275,W,0.00,76.11,310817,,,D*40
$GPRMC,150731.000,A,5129.9399,N,00041.4275,W,0.00,74.87,310817,,,D*4C
$GPRMC,150732.000,A,5129.9399,N,00041.4275,W,0.00,73.62,310817,,,D*43
$GPRMC,150733.000,A,5129.9399,N,00041.4275,W,0.00,75.74,310817,,,D*43
$GPRMC,150734.000,A,5129.9399,N,00041.4275,W,0.00,76.18,310817,,,D*4D
$GPRMC,150735.000,A,5129.9399,N,00041.4274,W,0.00,74.87,310817,,,D*49
$GPRMC,150736.000,A,5129.9399,N,00041.4274,W,0.00,68.99,310817,,,D*48
$GPRMC,150737.000,A,5129.9400,N,00041.4274,W,0.00,65.84,310817,,,D*4F
$GPRMC,150738.000,A,5129.9400,N,00041.4274,W,0.00,66.48,310817,,,D*43
$GPRMC,150739.000,A,5129.9400,N,00041.4274,W,0.00,66.81,310817,,,D*47
$GPRMC,150740.000,A,5129.9400,N,00041.4274,W,0.00,62.39,310817,,,D*4E
$GPRMC,150741.000,A,5129.9400,N,00041.4274,W,0.00,59.72,310817,,,D*48
$GPRMC,150742.000,A,5129.9400,N,00041.4274,W,0.00,52.62,310817,,,D*41
$GPRMC,150743.000,A,5129.9400,N,00041.4274,W,0.00,44.37,310817,,,D*47
$GPRMC,150744.000,A,5129.9400,N,00041.4273,W,0.00,42.54,310817,,,D*44
$GPRMC,150745.000,A,5129.9401,N,00041.4273,W,0.00,42.60,310817,,,D*43
$GPRMC,150746.000,A,5129.9401,N,00041.4273,W,0.00,38.19,310817,,,D*43
$GPRMC,150747.000,A,5129.9401,N,00041.4273,W,0.00,36.19,310817,,,D*4C
$GPRMC,150748.000,A,5129.9401,N,00041.4273,W,0.00,39.00,310817,,,D*44
$GPRMC,150749.000,A,5129.9401,N,00041.4273,W,0.00,42.13,310817,,,D*4B
$GPRMC,150750.000,A,5129.9401,N,00041.4273,W,0.00,42.16,310817,,,D*46
$GPRMC,150751.000,A,5129.9401,N,00041.4273,W,0.00,45.53,310817,,,D*41
$GPRMC,150752.000,A,5129.9401,N,00041.4273,W,0.00,46.48,310817,,,D*4B
$GPRMC,150753.000,A,5129.9402,N,00041.4272,W,0.00,41.97,310817,,,D*4D
$GPRMC,150754.000,A,5129.9402,N,00041.4272,W,0.00,40.00,310817,,,D*45
$GPRMC,150755.000,A,5129.9402,N,00041.4272,W,0.00,34.26,310817,,,D*43
$GPRMC,150756.000,A,5129.9402,N,00041.4272,W,0.00,26.67,310817,,,D*46
$GPRMC,150757.000,A,5129.9402,N,00041.4272,W,0.00,24.51,310817,,,A*45
$GPRMC,150758.000,A,5129.9402,N,00041.4272,W,0.00,23.26,310817,,,A*4D
$GPRMC,150759.000,A,5129.9402,N,00041.4272,W,0.00,24.08,310817,,,A*47
$GPRMC,150800.000,A,5129.9403,N,00041.4272,W,0.00,24.65,310817,,,A*4E
$GPRMC,150801.000,A,5129.9403,N,00041.4272,W,0.00,22.94,310817,,,A*47
$GPRMC,150802.000,A,5129.9403,N,00041.4272,W,0.00,24.43,310817,,,A*48
$GPRMC,150803.000,A,5129.9403,N,00041.4271,W,0.00,25.04,310817,,,A*48
$GPRMC,150804.000,A,5129.9403,N,00041.4271,W,0.00,24.67,310817,,,A*4B
$GPRMC,150805.000,A,5129.9403,N,00041.4271,W,0.00,21.62,310817,,,A*4A
$GPRMC,150806.000,A,5129.9404,N,00041.4271,W,0.00,28.01,310817,,,A*42
$GPRMC,150807.000,A,5129.9404,N,00041.4271,W,0.00,25.11,310817,,,A*4F
$GPRMC,150808.000,A,5129.9404,N,00041.4271,W,0.00,25.31,310817,,,A*42
$GPRMC,150809.000,A,5129.9404,N,00041.4271,W,0.00,28.80,310817,,,A*44
$GPRMC,150810.000,A,5129.9404,N,00041.4271,W,0.00,31.89,310817,,,A*4D
$GPRMC,150811.000,A,5129.9404,N,00041.4271,W,0.00,31.42,310817,,,A*4B
$GPRMC,150812.000,A,5129.9404,N,00041.4271,W,0.00,31.67,310817,,,A*4F
$GPRMC,150813.000,A,5129.9405,N,00041.4271,W,0.00,26.44,310817,,,A*48
$GPRMC,150814.000,A,5129.9405,N,00041.4270,W,0.00,29.32,310817,,,A*40
$GPRMC,150815.000,A,5129.9405,N,00041.4270,W,0.00,24.24,310817,,,A*4B
$GPRMC,150816.000,A,5129.9405,N,00041.4270,W,0.00,28.46,310817,,,A*40
$GPRMC,150817.000,A,5129.9405,N,00041.4270,W,0.00,34.40,310817,,,A*4A
$GPRMC,150818.000,A,5129.9405,N,00041.4270,W,0.00,30.88,310817,,,A*45
$GPRMC,150819.000,A,5129.9406,N,00041.4270,W,0.00,30.80,310817,,,A*4F
$GPRMC,150820.000,A,5129.9406,N,00041.4270,W,0.00,33.81,310817,,,A*47
$GPRMC,150821.000,A,5129.9406,N,00041.4270,W,0.00,30.51,310817,,,A*48
$GPRMC,150822.000,A,5129.9406,N,00041.4270,W,0.00,32.60,310817,,,A*4B
$GPRMC,150823.000,A,5129.9406,N,00041.4270,W,0.00,36.22,310817,,,A*48
$GPRMC,150824.000,A,5129.9406,N,00041.4270,W,0.00,40.61,310817,,,A*49
$GPRMC,150825.000,A,5129.9406,N,00041.4270,W,0.00,35.24,310817,,,A*4B
$GPRMC,150826.000,A,5129.9407,N,00041.4270,W,0.00,34.32,310817,,,A*4F
$GPRMC,150827.000,A,5129.9407,N,00041.4270,W,0.00,34.56,310817,,,A*4C
$GPRMC,150828.000,A,5129.9407,N,00041.4269,W,0.00,28.41,310817,,,A*40
$GPRMC,150829.000,A,5129.9407,N,00041.4269,W,0.00,19.94,310817,,,A*4B
$GPRMC,150830.000,A,5129.9407,N,00041.4269,W,0.00,20.35,310817,,,A*42
$GPRMC,150831.000,A,5129.9407,N,00041.4269,W,0.00,18.10,310817,,,A*4F
$GPRMC,150832.000,A,5129.9407,N,00041.4269,W,0.00,27.29,310817,,,A*4A
$GPRMC,150833.000,A,5129.9408,N,00041.4269,W,0.00,30.86,310817,,,A*47
$GPRMC,150834.000,A,5129.9408,N,00041.4269,W,0.00,30.00,310817,,,A*4E
$GPRMC,150835.000,A,5129.9408,N,00041.4269,W,0.00,29.51,310817,,,A*43
$GPRMC,150836.000,A,5129.9408,N,00041.4269,W,0.00,29.93,310817,,,A*4E
$GPRMC,150837.000,A,5129.9408,N,00041.4269,W,0.00,29.34,310817,,,A*42
$GPRMC,150838.000,A,5129.9408,N,00041.4269,W,0.00,27.87,310817,,,A*4B
$GPRMC,150839.000,A,5129.9408,N,00041.4269,W,0.00,23.58,310817,,,A*4C
$GPRMC,150840.000,A,5129.9409,N,00041.4269,W,0.00,20.54,310817,,,A*4C
$GPRMC,150841.000,A,5129.9409,N,00041.4269,W,0.00,18.57,310817,,,A*45
$GPRMC,150842.000,A,5129.9409,N,00041.4269,W,0.00,25.86,310817,,,A*44
$GPRMC,150843.000,A,5129.9409,N,00041.4269,W,0.00,25.05,310817,,,A*4E
$GPRMC,150844.000,A,5129.9409,N,00041.4269,W,0.00,28.05,310817,,,A*44
$GPRMC,150845.000,A,5129.9409,N,00041.4269,W,0.00,27.03,310817,,,A*4C
$GPRMC,150846.000,A,5129.9409,N,00041.4268,W,0.00,36.93,310817,,,A*47
$GPRMC,150847.000,A,5129.9410,N,00041.4268,W,0.00,38.21,310817,,,A*49
$GPRMC,150848.000,A,5129.9410,N,00041.4268,W,0.00,38.25,310817,,,A*42
$GPRMC,150849.000,A,5129.9410,N,00041.4268,W,0.00,34.03,310817,,,A*4B
$GPRMC,150850.000,A,5129.9410,N,00041.4268,W,0.00,40.24,310817,,,A*45
$GPRMC,150851.000,A,5129.9410,N,00041.4268,W,0.00,38.63,310817,,,A*48
$GPRMC,150852.000,A,5129.9410,N,00041.4268,W,0.00,33.23,310817,,,A*44
$GPRMC,150853.000,A,5129.9410,N,00041.4268,W,0.00,39.40,310817,,,A*4A
$GPRMC,150854.000,A,5129.9411,N,00041.4268,W,0.00,38.47,310817,,,A*4A
$GPRMC,150855.000,A,5129.9411,N,00041.4268,W,0.00,43.41,310817,,,A*41
$GPRMC,150856.000,A,5129.9411,N,00041.4268,W,0.00,49.07,310817,,,A*4A
$GPRMC,150857.000,A,5129.9411,N,00041.4268,W,0.00,42.90,310817,,,A*4E
$GPRMC,150858.000,A,5129.9411,N,00041.4268,W,0.00,48.69,310817,,,A*4D
$GPRMC,150859.000,A,5129.9411,N,00041.4268,W,0.00,47.28,310817,,,A*46
$GPRMC,150900.000,A,5129.9411,N,00041.4268,W,0.00,47.01,310817,,,A*40
$GPRMC,150901.000,A,5129.9412,N,00041.4268,W,0.00,60.90,310817,,,A*4F
$GPRMC,150902.000,A,5129.9412,N,00041.4268,W,0.00,52.40,310817,,,A*40
$GPRMC,150903.000,A,5129.9412,N,00041.4268,W,0.00,61.72,310817,,,A*40
$GPRMC,150904.000,A,5129.9412,N,00041.4268,W,0.00,60.36,310817,,,A*46
$GPRMC,150905.000,A,5129.9412,N,00041.4268,W,0.00,70.62,310817,,,A*47
$GPRMC,150906.000,A,5129.9412,N,00041.4268,W,0.00,23.47,310817,,,A*45
$GPRMC,150907.000,A,5129.9412,N,00041.4268,W,0.00,54.30,310817,,,A*44
$GPRMC,150908.000,A,5129.9413,N,00041.4268,W,0.00,101.73,310817,,,A*7C
$GPRMC,150909.000,A,5129.9413,N,00041.4268,W,0.00,47.66,310817,,,A*4A
$GPRMC,150910.000,A,5129.9413,N,00041.4268,W,0.00,81.32,310817,,,A*49
$GPRMC,150911.000,A,5129.9413,N,00041.4268,W,0.00,95.00,310817,,,A*4C
$GPRMC,150912.000,A,5129.9413,N,00041.4268,W,0.00,86.96,310817,,,A*42
$GPRMC,150913.000,A,5129.9413,N,00041.4267,W,0.00,80.40,310817,,,A*41
$GPRMC,150914.000,A,5129.9413,N,00041.4267,W,0.00,103.39,310817,,,A*72
$GPRMC,150915.000,A,5129.9413,N,00041.4267,W,0.00,83.01,310817,,,A*41
$GPRMC,150916.000,A,5129.9414,N,00041.4267,W,0.00,98.20,310817,,,A*4C
$GPRMC,150917.000,A,5129.9414,N,00041.4267,W,0.00,85.84,310817,,,A*4F
$GPRMC,150918.000,A,5129.9414,N,00041.4267,W,0.00,103.39,310817,,,A*79
$GPRMC,150919.000,A,5129.9414,N,00041.4267,W,0.00,114.04,310817,,,A*70
$GPRMC,150920.000,A,5129.9414,N,00041.4267,W,0.00,79.31,310817,,,A*46
$GPRMC,150921.000,A,5129.9414,N,00041.4267,W,0.00,111.09,310817,,,A*73
$GPRMC,150922.000,A,5129.9414,N,00041.4267,W,0.00,116.85,310817,,,A*73
$GPRMC,150923.000,A,5129.9414,N,00041.4267,W,0.00,115.36,310817,,,A*79
$GPRMC,150924.000,A,5129.9414,N,00041.4267,W,0.00,128.26,310817,,,A*71
$GPRMC,150925.000,A,5129.9414,N,00041.4267,W,0.00,124.03,310817,,,A*7B
$GPRMC,150926.000,A,5129.9414,N,00041.4267,W,0.00,125.28,310817,,,A*70
$GPRMC,150927.000,A,5129.9415,N,00041.4267,W,0.00,126.06,310817,,,A*7F
$GPRMC,150928.000,A,5129.9415,N,00041.4267,W,0.00,123.16,310817,,,A*74
$GPRMC,150929.000,A,5129.9415,N,00041.4267,W,0.00,117.75,310817,,,A*77
$GPRMC,150930.000,A,5129.9415,N,00041.4267,W,0.00,114.96,310817,,,A*71
$GPRMC,150931.000,A,5129.9415,N,00041.4267,W,0.00,110.74,310817,,,A*78
$GPRMC,150932.000,A,5129.9415,N,00041.4267,W,0.00,126.58,310817,,,A*70
$GPRMC,150933.000,A,5129.9415,N,00041.4267,W,0.00,126.78,310817,,,A*73
