$GPRMC,154219.000,A,5129.9626,N,00041.3535,W,4.20,30.77,120917,,,D*4B
$GPRMC,154220.000,A,5129.9636,N,00041.3526,W,4.28,29.82,120917,,,D*48
$GPRMC,154221.000,A,5129.9647,N,00041.3516,W,5.07,31.83,120917,,,D*48
$GPRMC,154222.000,A,5129.9659,N,00041.3505,W,5.39,32.34,120917,,,D*44
$GPRMC,154223.000,A,5129.9672,N,00041.3493,W,5.21,30.99,120917,,,D*4E
$GPRMC,154224.000,A,5129.9684,N,00041.3482,W,5.03,28.54,120917,,,D*48
$GPRMC,154225.000,A,5129.9696,N,00041.3473,W,4.87,26.56,120917,,,D*45
$GPRMC,154226.000,A,5129.9709,N,00041.3464,W,4.94,24.11,120917,,,D*44
$GPRMC,154227.000,A,5129.9721,N,00041.3456,W,4.89,20.52,120917,,,D*41
$GPRMC,154228.000,A,5129.9734,N,00041.3450,W,4.96,15.85,120917,,,D*4E
$GPRMC,154229.000,A,5129.9748,N,00041.3446,W,5.02,11.30,120917,,,D*45
$GPRMC,154230.000,A,5129.9761,N,00041.3444,W,4.57,5.39,120917,,,D*79
$GPRMC,154231.000,A,5129.9772,N,00041.3444,W,3.29,354.84,120917,,,D*75
$GPRMC,154232.000,A,5129.9780,N,00041.3447,W,2.74,345.37,120917,,,D*79
$GPRMC,154233.000,A,5129.9787,N,00041.3451,W,2.33,338.78,120917,,,D*7A
$GPRMC,154234.000,A,5129.9792,N,00041.3455,W,1.86,332.45,120917,,,D*74
$GPRMC,154235.000,A,5129.9797,N,00041.3460,W,1.86,327.00,120917,,,D*73
$GPRMC,154236.000,A,5129.9800,N,00041.3465,W,1.71,318.90,120917,,,D*79
$GPRMC,154237.000,A,5129.9804,N,00041.3470,W,1.42,319.40,120917,,,D*74
$GPRMC,154238.000,A,5129.9807,N,00041.3474,W,1.40,334.43,120917,,,D*72
$GPRMC,154239.000,A,5129.9811,N,00041.3476,W,1.84,353.83,120917,,,D*73
$GPRMC,154240.000,A,5129.9815,N,00041.3478,W,1.09,329.43,120917,,,D*73
$GPRMC,154241.000,A,5129.9818,N,00041.3481,W,1.24,329.53,120917,,,D*77
$GPRMC,154242.000,A,5129.9821,N,00041.3482,W,1.65,15.11,120917,,,D*42
$GPRMC,154243.000,A,5129.9823,N,00041.3480,W,0.52,105.11,120917,,,D*76
$GPRMC,154244.000,A,5129.9824,N,00041.3481,W,1.02,312.98,120917,,,D*76
$GPRMC,154245.000,A,5129.9828,N,00041.3483,W,2.14,357.20,120917,,,D*7F
$GPRMC,154246.000,A,5129.9834,N,00041.3483,W,2.37,8.20,120917,,,D*79
$GPRMC,154247.000,A,5129.9841,N,00041.3481,W,2.65,5.55,120917,,,D*70
$GPRMC,154248.000,A,5129.9848,N,00041.3482,W,2.39,353.75,120917,,,D*7E
$GPRMC,154249.000,A,5129.9854,N,00041.3484,W,2.03,351.09,120917,,,D*74
$GPRMC,154250.000,A,5129.9859,N,00041.3486,W,1.92,349.32,120917,,,D*79
$GPRMC,154251.000,A,5129.9864,N,00041.3488,W,1.96,344.24,120917,,,D*76
$GPRMC,154252.000,A,5129.9868,N,00041.3492,W,2.00,330.08,120917,,,D*73
$GPRMC,154253.000,A,5129.9873,N,00041.3497,W,1.94,323.73,120917,,,D*7D
$GPRMC,154254.000,A,5129.9877,N,00041.3504,W,2.32,323.95,120917,,,D*72
$GPRMC,154255.000,A,5129.9882,N,00041.3509,W,1.74,321.60,120917,,,D*7D
$GPRMC,154256.000,A,5129.9883,N,00041.3512,W,0.81,319.05,120917,,,D*76
$GPRMC,154257.000,A,5129.9882,N,00041.3510,W,0.33,318.58,120917,,,D*74
$GPRMC,154258.000,A,5129.9881,N,00041.3509,W,0.05,318.40,120917,,,D*7C
$GPRMC,154259.000,A,5129.9881,N,00041.3508,W,0.02,318.53,120917,,,D*79
$GPRMC,154300.000,A,5129.9881,N,00041.3508,W,0.00,319.72,120917,,,D*74
$GPRMC,154301.000,A,5129.9881,N,00041.3508,W,0.00,323.98,120917,,,D*78
$GPRMC,154302.000,A,5129.9881,N,00041.3508,W,0.00,336.38,120917,,,D*75
$GPRMC,154303.000,A,5129.9881,N,00041.3508,W,0.00,11.83,120917,,,D*42
$GPRMC,154304.000,A,5129.9881,N,00041.3508,W,0.00,6.92,120917,,,D*73
$GPRMC,154305.000,A,5129.9882,N,00041.3513,W,1.94,307.55,120917,,,D*7E
$GPRMC,154306.000,A,5129.9885,N,00041.3522,W,2.24,296.18,120917,,,D*70
$GPRMC,154307.000,A,5129.9888,N,00041.3530,W,1.84,317.91,120917,,,D*7F
$GPRMC,154308.000,A,5129.9893,N,00041.3536,W,2.24,319.54,120917,,,D*72
$GPRMC,154309.000,A,5129.9898,N,00041.3543,W,2.57,323.60,120917,,,D*70
$GPRMC,154310.000,A,5129.9904,N,00041.3551,W,2.70,323.73,120917,,,D*78
$GPRMC,154311.000,A,5129.9910,N,00041.3559,W,2.58,319.66,120917,,,D*73
$GPRMC,154312.000,A,5129.9915,N,00041.3565,W,1.98,321.77,120917,,,D*7E
$GPRMC,154313.000,A,5129.9918,N,00041.3572,W,2.06,310.76,120917,,,D*73
$GPRMC,154314.000,A,5129.9922,N,00041.3581,W,2.67,306.15,120917,,,D*74
$GPRMC,154315.000,A,5129.9926,N,00041.3591,W,2.62,302.24,120917,,,A*76
$GPRMC,154316.000,A,5129.9930,N,00041.3601,W,3.05,306.37,120917,,,A*7E
$GPRMC,154317.000,A,5129.9936,N,00041.3615,W,4.26,309.25,120917,,,A*76
$GPRMC,154318.000,A,5129.9940,N,00041.3631,W,3.87,283.42,120917,,,A*70
$GPRMC,154319.000,A,5129.9942,N,00041.3645,W,2.72,286.70,120917,,,A*7F
$GPRMC,154320.000,A,5129.9943,N,00041.3657,W,2.62,280.83,120917,,,A*7C
$GPRMC,154321.000,A,5129.9944,N,00041.3669,W,2.57,276.73,120917,,,A*77
$GPRMC,154322.000,A,5129.9946,N,00041.3680,W,2.66,290.03,120917,,,A*7C
$GPRMC,154323.000,A,5129.9948,N,00041.3691,W,2.56,287.08,120917,,,A*7D
$GPRMC,154324.000,A,5129.9951,N,00041.3703,W,2.92,294.59,120917,,,A*76
$GPRMC,154325.000,A,5129.9955,N,00041.3714,W,2.99,299.94,120917,,,A*72
$GPRMC,154326.000,A,5129.9959,N,00041.3726,W,2.75,298.60,120917,,,A*74
$GPRMC,154327.000,A,5129.9963,N,00041.3736,W,2.75,304.76,120917,,,A*7E
$GPRMC,154328.000,A,5129.9968,N,00041.3746,W,2.89,307.51,120917,,,A*78
$GPRMC,154329.000,A,5129.9973,N,00041.3756,W,2.81,308.67,120917,,,A*70
$GPRMC,154330.000,A,5129.9978,N,00041.3766,W,2.80,316.15,120917,,,A*7B
$GPRMC,154331.000,A,5129.9983,N,00041.3775,W,2.72,315.76,120917,,,A*77
$GPRMC,154332.000,A,5129.9988,N,00041.3783,W,2.74,312.20,120917,,,A*74
$GPRMC,154333.000,A,5129.9993,N,00041.3793,W,2.91,309.73,120917,,,A*79
$GPRMC,154334.000,A,5129.9998,N,00041.3803,W,2.76,306.84,120917,,,A*7D
$GPRMC,154335.000,A,5130.0002,N,00041.3813,W,2.78,309.76,120917,,,A*7A
$GPRMC,154336.000,A,5130.0007,N,00041.3823,W,2.75,313.41,120917,,,A*7D
$GPRMC,154337.000,A,5130.0013,N,00041.3831,W,2.78,323.78,120917,,,A*7E
$GPRMC,154338.000,A,5130.0019,N,00041.3839,W,2.94,317.57,120917,,,A*7B
$GPRMC,154339.000,A,5130.0025,N,00041.3845,W,2.81,343.14,120917,,,A*7C
$GPRMC,154340.000,A,5130.0032,N,00041.3848,W,2.37,342.82,120917,,,A*7A
$GPRMC,154341.000,A,5130.0038,N,00041.3853,W,2.45,327.34,120917,,,A*70
$GPRMC,154342.000,A,5130.0042,N,00041.3860,W,2.21,302.25,120917,,,A*7B
$GPRMC,154343.000,A,5130.0044,N,00041.3871,W,3.08,289.07,120917,,,A*74
$GPRMC,154344.000,A,5130.0046,N,00041.3884,W,2.93,287.81,120917,,,A*78
$GPRMC,154345.000,A,5130.0049,N,00041.3896,W,2.66,290.26,120917,,,A*74
$GPRMC,154346.000,A,5130.0051,N,00041.3908,W,2.93,286.95,120917,,,A*7D
$GPRMC,154347.000,A,5130.0053,N,00041.3920,W,2.77,284.71,120917,,,A*76
$GPRMC,154348.000,A,5130.0055,N,00041.3932,W,2.58,288.05,120917,,,A*7E
$GPRMC,154349.000,A,5130.0057,N,00041.3943,W,2.52,295.16,120917,,,A*7F
$GPRMC,154350.000,A,5130.0060,N,00041.3953,W,2.43,296.78,120917,,,A*79
$GPRMC,154351.000,A,5130.0063,N,00041.3963,W,2.60,294.10,120917,,,A*75
$GPRMC,154352.000,A,5130.0065,N,00041.3974,W,2.66,293.85,120917,,,A*7B
$GPRMC,154353.000,A,5130.0069,N,00041.3983,W,2.23,310.69,120917,,,A*77
$GPRMC,154354.000,A,5130.0073,N,00041.3990,W,2.23,324.27,120917,,,A*74
$GPRMC,154355.000,A,5130.0078,N,00041.3996,W,1.96,320.23,120917,,,A*75
$GPRMC,154356.000,A,5130.0082,N,00041.4002,W,2.16,314.69,120917,,,A*72
$GPRMC,154357.000,A,5130.0086,N,00041.4008,W,1.80,321.17,120917,,,A*7E
$GPRMC,154358.000,A,5130.0089,N,00041.4013,W,1.53,327.30,120917,,,A*79
$GPRMC,154359.000,A,5130.0093,N,00041.4015,W,1.51,346.49,120917,,,A*7E
$GPRMC,154400.000,A,5130.0096,N,00041.4016,W,0.45,357.01,120917,,,A*7B
$GPRMC,154401.000,A,5130.0096,N,00041.4016,W,0.29,1.35,120917,,,A*77
$GPRMC,154402.000,A,5130.0096,N,00041.4016,W,0.05,355.55,120917,,,A*7E
$GPRMC,154403.000,A,5130.0094,N,00041.4016,W,1.30,180.83,120917,,,A*7B
$GPRMC,154404.000,A,5130.0092,N,00041.4017,W,0.69,213.21,120917,,,A*77
$GPRMC,154405.000,A,5130.0091,N,00041.4018,W,0.27,214.09,120917,,,A*7D
$GPRMC,154406.000,A,5130.0092,N,00041.4017,W,0.08,214.30,120917,,,A*75
$GPRMC,154407.000,A,5130.0092,N,00041.4017,W,0.15,267.16,120917,,,A*78
$GPRMC,154408.000,A,5130.0092,N,00041.4017,W,0.01,276.33,120917,,,A*75
$GPRMC,154409.000,A,5130.0092,N,00041.4015,W,0.81,83.80,120917,,,A*4E
$GPRMC,154410.000,A,5130.0090,N,00041.4014,W,0.74,170.71,120917,,,A*7C
$GPRMC,154411.000,A,5130.0089,N,00041.4014,W,0.25,250.19,120917,,,A*7E
$GPRMC,154412.000,A,5130.0089,N,00041.4014,W,0.08,255.02,120917,,,A*7D
$GPRMC,154413.000,A,5130.0089,N,00041.4014,W,0.03,256.15,120917,,,A*72
$GPRMC,154414.000,A,5130.0089,N,00041.4014,W,0.01,256.27,120917,,,A*76
$GPRMC,154415.000,A,5130.0089,N,00041.4014,W,0.00,255.65,120917,,,A*73
$GPRMC,154416.000,A,5130.0089,N,00041.4014,W,0.00,251.88,120917,,,A*77
$GPRMC,154417.000,A,5130.0089,N,00041.4014,W,0.00,243.97,120917,,,A*7B
$GPRMC,154418.000,A,5130.0089,N,00041.4014,W,0.00,69.59,120917,,,A*4C
$GPRMC,154419.000,A,5130.0089,N,00041.4014,W,0.00,352.18,120917,,,A*73
$GPRMC,154420.000,A,5130.0089,N,00041.4014,W,0.00,307.03,120917,,,A*73
$GPRMC,154421.000,A,5130.0089,N,00041.4014,W,0.00,311.33,120917,,,A*76
$GPRMC,154422.000,A,5130.0089,N,00041.4014,W,0.00,331.25,120917,,,A*70
$GPRMC,154423.000,A,5130.0089,N,00041.4014,W,0.00,2.96,120917,,,A*7A
$GPRMC,154424.000,A,5130.0089,N,00041.4014,W,0.00,24.39,120917,,,A*4C
$GPRMC,154425.000,A,5130.0089,N,00041.4014,W,0.00,62.46,120917,,,A*47
$GPRMC,154426.000,A,5130.0089,N,00041.4014,W,0.00,92.22,120917,,,A*49
$GPRMC,154427.000,A,5130.0089,N,00041.4014,W,0.00,105.41,120917,,,A*72
$GPRMC,154428.000,A,5130.0089,N,00041.4014,W,0.00,63.72,120917,,,A*4C
$GPRMC,154429.000,A,5130.0089,N,00041.4014,W,0.00,77.88,120917,,,A*4D
$GPRMC,154430.000,A,5130.0089,N,00041.4014,W,0.06,85.03,120917,,,A*4D
$GPRMC,154431.000,A,5130.0089,N,00041.4014,W,0.02,90.58,120917,,,A*42
$GPRMC,154432.000,A,5130.0089,N,00041.4014,W,0.00,91.93,120917,,,A*45
$GPRMC,154433.000,A,5130.0089,N,00041.4014,W,0.00,92.84,120917,,,A*41
$GPRMC,154434.000,A,5130.0089,N,00041.4014,W,0.00,90.22,120917,,,A*48
$GPRMC,154435.000,A,5130.0089,N,00041.4014,W,0.00,80.75,120917,,,A*4A
$GPRMC,154436.000,A,5130.0089,N,00041.4014,W,0.00,85.57,120917,,,A*4C
$GPRMC,154437.000,A,5130.0089,N,00041.4014,W,0.00,63.86,120917,,,A*49
$GPRMC,154438.000,A,5130.0089,N,00041.4014,W,0.00,47.70,120917,,,A*49
$GPRMC,154439.000,A,5130.0089,N,00041.4014,W,0.00,69.21,120917,,,A*40
$GPRMC,154440.000,A,5130.0089,N,00041.4014,W,0.00,62.88,120917,,,A*46
$GPRMC,154441.000,A,5130.0089,N,00041.4014,W,0.00,88.69,120917,,,A*4C
$GPRMC,154442.000,A,5130.0089,N,00041.4014,W,0.00,85.35,120917,,,A*4B
$GPRMC,154443.000,A,5130.0089,N,00041.4014,W,0.00,98.77,120917,,,A*40
$GPRMC,154444.000,A,5130.0089,N,00041.4014,W,0.00,61.80,120917,,,A*49
$GPRMC,154445.000,A,5130.0089,N,00041.4014,W,0.00,78.48,120917,,,A*44
$GPRMC,154446.000,A,5130.0089,N,00041.4014,W,0.00,59.14,120917,,,A*4D
$GPRMC,154447.000,A,5130.0089,N,00041.4014,W,0.00,47.50,120917,,,A*43
$GPRMC,154448.000,A,5130.0089,N,00041.4014,W,0.00,37.01,120917,,,A*4F
$GPRMC,154449.000,A,5130.0089,N,00041.4015,W,0.00,41.43,120917,,,A*48
$GPRMC,154450.000,A,5130.0089,N,00041.4015,W,0.00,62.26,120917,,,A*42
$GPRMC,154451.000,A,5130.0089,N,00041.4015,W,0.00,45.37,120917,,,A*46
$GPRMC,154452.000,A,5130.0089,N,00041.4015,W,0.00,41.43,120917,,,A*42
$GPRMC,154453.000,A,5130.0089,N,00041.4015,W,0.00,60.05,120917,,,A*42
$GPRMC,154454.000,A,5130.0089,N,00041.4015,W,0.00,80.52,120917,,,A*49
$GPRMC,154455.000,A,5130.0089,N,00041.4015,W,0.00,102.17,120917,,,A*72
$GPRMC,154456.000,A,5130.0089,N,00041.4015,W,0.00,37.85,120917,,,A*4D
$GPRMC,154457.000,A,5130.0089,N,00041.4015,W,0.00,77.56,120917,,,A*46
$GPRMC,154458.000,A,5130.0089,N,00041.4015,W,0.00,75.38,120917,,,A*43
$GPRMC,154459.000,A,5130.0089,N,00041.4015,W,0.00,79.02,120917,,,A*47
$GPRMC,154500.000,A,5130.0089,N,00041.4015,W,0.00,59.56,120917,,,A*49
$GPRMC,154501.000,A,5130.0089,N,00041.4015,W,0.00,42.38,120917,,,A*4A
$GPRMC,154502.000,A,5130.0089,N,00041.4015,W,0.00,62.47,120917,,,A*43
$GPRMC,154503.000,A,5130.0089,N,00041.4015,W,0.00,74.33,120917,,,A*46
$GPRMC,154504.000,A,5130.0089,N,00041.4015,W,0.00,78.10,120917,,,A*4C
$GPRMC,154505.000,A,5130.0089,N,00041.4015,W,0.00,83.12,120917,,,A*4B
$GPRMC,154506.000,A,5130.0089,N,00041.4015,W,0.00,44.97,120917,,,A*4E
$GPRMC,154507.000,A,5130.0089,N,00041.4015,W,0.00,52.73,120917,,,A*42
$GPRMC,154508.000,A,5130.0089,N,00041.4015,W,0.00,41.94,120917,,,A*46
$GPRMC,154509.000,A,5130.0089,N,00041.4015,W,0.00,72.05,120917,,,A*4F
$GPRMC,154510.000,A,5130.0089,N,00041.4015,W,0.00,41.11,120917,,,A*42
$GPRMC,154511.000,A,5130.0089,N,00041.4015,W,0.00,48.13,120917,,,A*48
$GPRMC,154512.000,A,5130.0089,N,00041.4015,W,0.00,68.11,120917,,,A*4B
$GPRMC,154513.000,A,5130.0089,N,00041.4015,W,0.00,60.71,120917,,,A*44
$GPRMC,154514.000,A,5130.0089,N,00041.4015,W,0.00,72.13,120917,,,A*44
$GPRMC,154515.000,A,5130.0089,N,00041.4015,W,0.00,50.30,120917,,,A*44
$GPRMC,154516.000,A,5130.0089,N,00041.4015,W,0.00,44.12,120917,,,A*42
$GPRMC,154517.000,A,5130.0089,N,00041.4015,W,0.00,57.69,120917,,,A*4D
$GPRMC,154518.000,A,5130.0089,N,00041.4015,W,0.00,49.48,120917,,,A*4E
$GPRMC,154519.000,A,5130.0089,N,00041.4015,W,0.00,91.12,120917,,,A*45
$GPRMC,154520.000,A,5130.0089,N,00041.4015,W,0.00,64.18,120917,,,A*4F
$GPRMC,154521.000,A,5130.0089,N,00041.4015,W,0.00,71.25,120917,,,A*44
$GPRMC,154522.000,A,5130.0089,N,00041.4015,W,0.00,88.55,120917,,,A*46
$GPRMC,154523.000,A,5130.0089,N,00041.4015,W,0.00,73.60,120917,,,A*45
$GPRMC,154524.000,A,5130.0089,N,00041.4015,W,0.00,325.36,120917,,,A*71
$GPRMC,154525.000,A,5130.0089,N,00041.4015,W,0.00,45.43,120917,,,A*47
$GPRMC,154526.000,A,5130.0089,N,00041.4015,W,0.00,55.19,120917,,,A*4A
$GPRMC,154527.000,A,5130.0089,N,00041.4015,W,0.00,50.32,120917,,,A*47
$GPRMC,154528.000,A,5130.0089,N,00041.4015,W,0.00,65.11,120917,,,A*4F
$GPRMC,154529.000,A,5130.0089,N,00041.4015,W,0.00,72.60,120917,,,A*4E
$GPRMC,154530.000,A,5130.0089,N,00041.4015,W,0.00,71.09,120917,,,A*4A
$GPRMC,154531.000,A,5130.0089,N,00041.4015,W,0.00,65.76,120917,,,A*46
$GPRMC,154532.000,A,5130.0089,N,00041.4015,W,0.00,60.97,120917,,,A*4F
$GPRMC,154533.000,A,5130.0089,N,00041.4015,W,0.00,66.59,120917,,,A*4A
$GPRMC,154534.000,A,5130.0089,N,00041.4015,W,0.00,63.44,120917,,,A*44
$GPRMC,154535.000,A,5130.0089,N,00041.4015,W,0.00,69.50,120917,,,A*4A
$GPRMC,154536.000,A,5130.0089,N,00041.4015,W,0.00,70.79,120917,,,A*4A
$GPRMC,154537.000,A,5130.0089,N,00041.4015,W,0.00,83.22,120917,,,A*49
$GPRMC,154538.000,A,5130.0089,N,00041.4015,W,0.00,71.22,120917,,,A*4B
$GPRMC,154539.000,A,5130.0089,N,00041.4015,W,0.00,58.35,120917,,,A*47
$GPRMC,154540.000,A,5130.0089,N,00041.4015,W,0.00,58.93,120917,,,A*45
$GPRMC,154541.000,A,5130.0089,N,00041.4015,W,0.00,61.28,120917,,,A*4E
$GPRMC,154542.000,A,5130.0089,N,00041.4015,W,0.00,44.64,120917,,,A*42
$GPRMC,154543.000,A,5130.0089,N,00041.4015,W,0.00,59.24,120917,,,A*4B
$GPRMC,154544.000,A,5130.0089,N,00041.4015,W,0.00,64.04,120917,,,A*40
$GPRMC,154545.000,A,5130.0089,N,00041.4015,W,0.00,65.26,120917,,,A*40
$GPRMC,154546.000,A,5130.0089,N,00041.4015,W,0.00,73.86,120917,,,A*4E
$GPRMC,154547.000,A,5130.0089,N,00041.4015,W,0.00,71.19,120917,,,A*4B
$GPRMC,154548.000,A,5130.0089,N,00041.4015,W,0.00,53.88,120917,,,A*4C
$GPRMC,154549.000,A,5130.0089,N,00041.4015,W,0.00,71.29,120917,,,A*46
$GPRMC,154550.000,A,5130.0089,N,00041.4015,W,0.00,61.44,120917,,,A*44
$GPRMC,154551.000,A,5130.0089,N,00041.4015,W,0.00,66.59,120917,,,A*4E
$GPRMC,154552.000,A,5130.0089,N,00041.4015,W,0.00,59.05,120917,,,A*48
$GPRMC,154553.000,A,5130.0089,N,00041.4015,W,0.00,65.80,120917,,,A*4B
$GPRMC,154554.000,A,5130.0089,N,00041.4015,W,0.00,66.00,120917,,,A*47
$GPRMC,154555.000,A,5130.0089,N,00041.4015,W,0.00,70.57,120917,,,A*43
$GPRMC,154556.000,A,5130.0089,N,00041.4015,W,0.00,55.10,120917,,,A*44
$GPRMC,154557.000,A,5130.0089,N,00041.4015,W,0.00,60.62,120917,,,A*46
$GPRMC,154558.000,A,5130.0089,N,00041.4015,W,0.00,59.69,120917,,,A*48
$GPRMC,154559.000,A,5130.0089,N,00041.4015,W,0.00,54.51,120917,,,A*4F
$GPRMC,154600.000,A,5130.0089,N,00041.4015,W,0.00,57.68,120917,,,A*49
$GPRMC,154601.000,A,5130.0089,N,00041.4015,W,0.00,71.05,120917,,,A*47
$GPRMC,154602.000,A,5130.0089,N,00041.4015,W,0.00,68.52,120917,,,A*4E
$GPRMC,154603.000,A,5130.0089,N,00041.4015,W,0.00,68.90,120917,,,A*41
$GPRMC,154604.000,A,5130.0089,N,00041.4015,W,0.00,52.98,120917,,,A*47
$GPRMC,154605.000,A,5130.0089,N,00041.4015,W,0.00,49.05,120917,,,A*48
$GPRMC,154606.000,A,5130.0089,N,00041.4015,W,0.00,92.87,120917,,,A*47
$GPRMC,154607.000,A,5130.0089,N,00041.4015,W,0.00,64.31,120917,,,A*42
$GPRMC,154608.000,A,5130.0089,N,00041.4015,W,0.00,64.24,120917,,,A*49
$GPRMC,154609.000,A,5130.0089,N,00041.4015,W,0.00,325.38,120917,,,A*73
$GPRMC,154610.000,A,5130.0089,N,00041.4015,W,0.00,13.57,120917,,,A*44
$GPRMC,154611.000,A,5130.0089,N,00041.4015,W,0.00,66.96,120917,,,A*4A
$GPRMC,154612.000,A,5130.0089,N,00041.4015,W,0.00,54.42,120917,,,A*41
$GPRMC,154613.000,A,5130.0089,N,00041.4015,W,0.00,66.83,120917,,,A*4C
$GPRMC,154614.000,A,5130.0089,N,00041.4015,W,0.00,51.21,120917,,,A*47
$GPRMC,154615.000,A,5130.0089,N,00041.4015,W,0.00,61.23,120917,,,A*47
$GPRMC,154616.000,A,5130.0089,N,00041.4015,W,0.00,68.06,120917,,,A*4A
$GPRMC,154617.000,A,5130.0089,N,00041.4015,W,0.00,77.21,120917,,,A*40
$GPRMC,154618.000,A,5130.0089,N,00041.4015,W,0.00,65.24,120917,,,A*49
$GPRMC,154619.000,A,5130.0089,N,00041.4015,W,0.00,61.60,120917,,,A*4C
$GPRMC,154620.000,A,5130.0089,N,00041.4015,W,0.00,61.85,120917,,,A*4D
$GPRMC,154621.000,A,5130.0089,N,00041.4015,W,0.00,65.97,120917,,,A*4B
$GPRMC,154622.000,A,5130.0089,N,00041.4015,W,0.00,55.41,120917,,,A*40
$GPRMC,154623.000,A,5130.0089,N,00041.4015,W,0.00,66.42,120917,,,A*42
$GPRMC,154624.000,A,5130.0089,N,00041.4015,W,0.00,47.35,120917,,,A*46
$GPRMC,154625.000,A,5130.0089,N,00041.4015,W,0.00,48.91,120917,,,A*46
$GPRMC,154626.000,A,5130.0089,N,00041.4015,W,0.00,27.08,120917,,,A*4C
$GPRMC,154627.000,A,5130.0089,N,00041.4015,W,0.00,56.67,120917,,,A*42
$GPRMC,154628.000,A,5130.0089,N,00041.4015,W,0.00,50.26,120917,,,A*4E
$GPRMC,154629.000,A,5130.0089,N,00041.4015,W,0.00,58.86,120917,,,A*4D
$GPRMC,154630.000,A,5130.0089,N,00041.4015,W,0.00,49.80,120917,,,A*43
$GPRMC,154631.000,A,5130.0089,N,00041.4015,W,0.00,82.65,120917,,,A*4E
$GPRMC,154632.000,A,5130.0089,N,00041.4015,W,0.00,66.92,120917,,,A*4F
$GPRMC,154633.000,A,5130.0089,N,00041.4015,W,0.00,61.91,120917,,,A*4A
$GPRMC,154634.000,A,5130.0089,N,00041.4015,W,0.00,52.37,120917,,,A*41
$GPRMC,154635.000,A,5130.0089,N,00041.4015,W,0.00,42.38,120917,,,A*4E
$GPRMC,154636.000,A,5130.0089,N,00041.4015,W,0.00,40.50,120917,,,A*41
$GPRMC,154637.000,A,5130.0089,N,00041.4015,W,0.00,38.89,120917,,,A*4B
$GPRMC,154638.000,A,5130.0089,N,00041.4015,W,0.00,55.14,120917,,,A*4B
$GPRMC,154639.000,A,5130.0089,N,00041.4015,W,0.00,63.15,120917,,,A*4E
$GPRMC,154640.000,A,5130.0089,N,00041.4015,W,0.00,74.54,120917,,,A*43
$GPRMC,154641.000,A,5130.0089,N,00041.4015,W,0.00,82.25,120917,,,A*4D
$GPRMC,154642.000,A,5130.0089,N,00041.4015,W,0.00,50.99,120917,,,A*46
$GPRMC,154643.000,A,5130.0089,N,00041.4015,W,0.00,52.31,120917,,,A*47
$GPRMC,154644.000,A,5130.0089,N,00041.4015,W,0.00,58.21,120917,,,A*4B
$GPRMC,154645.000,A,5130.0089,N,00041.4015,W,0.00,58.82,120917,,,A*43
$GPRMC,154646.000,A,5130.0089,N,00041.4015,W,0.00,62.42,120917,,,A*45
$GPRMC,154647.000,A,5130.0089,N,00041.4015,W,0.00,56.03,120917,,,A*46
$GPRMC,154648.000,A,5130.0089,N,00041.4015,W,0.00,69.11,120917,,,A*46
$GPRMC,154649.000,A,5130.0089,N,00041.4015,W,0.00,62.38,120917,,,A*47
$GPRMC,154650.000,A,5130.0089,N,00041.4015,W,0.00,42.73,120917,,,A*42
$GPRMC,154651.000,A,5130.0089,N,00041.4016,W,0.00,69.00,120917,,,A*4D
$GPRMC,154652.000,A,5130.0089,N,00041.4016,W,0.00,56.49,120917,,,A*4F
$GPRMC,154653.000,A,5130.0089,N,00041.4016,W,0.00,62.19,120917,,,A*4C
$GPRMC,154654.000,A,5130.0089,N,00041.4016,W,0.00,49.28,120917,,,A*40
$GPRMC,154655.000,A,5130.0089,N,00041.4016,W,0.00,64.22,120917,,,A*44
$GPRMC,154656.000,A,5130.0089,N,00041.4016,W,0.00,35.87,120917,,,A*4C
$GPRMC,154657.000,A,5130.0089,N,00041.4016,W,0.00,71.25,120917,,,A*45
$GPRMC,154658.000,A,5130.0089,N,00041.4016,W,0.00,56.98,120917,,,A*49
$GPRMC,154659.000,A,5130.0089,N,00041.4016,W,0.00,56.26,120917,,,A*4D
$GPRMC,154700.000,A,5130.0089,N,00041.4016,W,0.00,65.13,120917,,,A*46
$GPRMC,154701.000,A,5130.0089,N,00041.4016,W,0.00,81.67,120917,,,A*4E
$GPRMC,154702.000,A,5130.0089,N,00041.4016,W,0.00,71.84,120917,,,A*4F
$GPRMC,154703.000,A,5130.0089,N,00041.4016,W,0.00,72.11,120917,,,A*41
$GPRMC,154704.000,A,5130.0089,N,00041.4016,W,0.00,56.42,120917,,,A*46
$GPRMC,154705.000,A,5130.0089,N,00041.4016,W,0.00,16.90,120917,,,A*4C
$GPRMC,154706.000,A,5130.0089,N,00041.4016,W,0.00,80.14,120917,,,A*4C
$GPRMC,154707.000,A,5130.0089,N,00041.4016,W,0.00,58.09,120917,,,A*44
$GPRMC,154708.000,A,5130.0089,N,00041.4016,W,0.00,60.08,120917,,,A*41
$GPRMC,154709.000,A,5130.0089,N,00041.4016,W,0.00,57.88,120917,,,A*4C
$GPRMC,154710.000,A,5130.0089,N,00041.4016,W,0.00,53.20,120917,,,A*42
$GPRMC,154711.000,A,5130.0089,N,00041.4016,W,0.00,60.23,120917,,,A*40
$GPRMC,154712.000,A,5130.0089,N,00041.4016,W,0.00,44.95,120917,,,A*48
$GPRMC,154713.000,A,5130.0089,N,00041.4016,W,0.00,71.11,120917,,,A*43
