$GPRMC,231606.000,A,5129.9206,N,00041.4819,W,0.78,351.86,300617,,,A*7A
$GPRMC,231607.000,A,5129.9208,N,00041.4820,W,0.75,350.43,300617,,,A*7A
$GPRMC,231608.000,A,5129.9210,N,00041.4820,W,0.73,350.61,300617,,,A*7A
$GPRMC,231609.000,A,5129.9212,N,00041.4821,W,0.74,345.97,300617,,,A*72
$GPRMC,231610.000,A,5129.9214,N,00041.4822,W,0.75,349.94,300617,,,A*71
$GPRMC,231611.000,A,5129.9216,N,00041.4823,W,0.79,352.63,300617,,,A*7D
$GPRMC,231612.000,A,5129.9218,N,00041.4823,W,0.77,349.95,300617,,,A*7D
$GPRMC,231613.000,A,5129.9220,N,00041.4824,W,0.74,345.53,300617,,,A*75
$GPRMC,231614.000,A,5129.9222,N,00041.4825,W,0.71,343.49,300617,,,A*79
$GPRMC,231615.000,A,5129.9223,N,00041.4826,W,0.67,338.72,300617,,,A*79
$GPRMC,231616.000,A,5129.9225,N,00041.4828,W,0.64,336.17,300617,,,A*7C
$GPRMC,231617.000,A,5129.9226,N,00041.4829,W,0.59,335.31,300617,,,A*76
$GPRMC,231618.000,A,5129.9227,N,00041.4830,W,0.58,345.47,300617,,,A*77
$GPRMC,231619.000,A,5129.9229,N,00041.4830,W,0.58,349.90,300617,,,A*7E
$GPRMC,231620.000,A,5129.9230,N,00041.4831,W,0.56,350.43,300617,,,A*75
$GPRMC,231621.000,A,5129.9232,N,00041.4831,W,0.55,351.41,300617,,,A*76
$GPRMC,231622.000,A,5129.9233,N,00041.4832,W,0.53,353.06,300617,,,A*70
$GPRMC,231623.000,A,5129.9234,N,00041.4832,W,0.54,350.60,300617,,,A*72
$GPRMC,231624.000,A,5129.9236,N,00041.4833,W,0.52,347.76,300617,,,A*71
$GPRMC,231625.000,A,5129.9237,N,00041.4834,W,0.46,343.49,300617,,,A*7B
$GPRMC,231626.000,A,5129.9238,N,00041.4834,W,0.46,351.99,300617,,,A*79
$GPRMC,231627.000,A,5129.9239,N,00041.4834,W,0.45,350.75,300617,,,A*79
$GPRMC,231628.000,A,5129.9240,N,00041.4835,W,0.43,353.28,300617,,,A*74
$GPRMC,231629.000,A,5129.9241,N,00041.4835,W,0.42,354.39,300617,,,A*72
$GPRMC,231630.000,A,5129.9242,N,00041.4835,W,0.42,355.44,300617,,,A*72
$GPRMC,231631.000,A,5129.9243,N,00041.4836,W,0.40,353.61,300617,,,A*72
$GPRMC,231632.000,A,5129.9244,N,00041.4836,W,0.41,353.35,300617,,,A*76
$GPRMC,231633.000,A,5129.9245,N,00041.4836,W,0.44,357.57,300617,,,A*73
$GPRMC,231634.000,A,5129.9246,N,00041.4837,W,0.44,345.45,300617,,,A*76
$GPRMC,231635.000,A,5129.9247,N,00041.4837,W,0.47,353.43,300617,,,A*74
$GPRMC,231636.000,A,5129.9248,N,00041.4838,W,0.52,355.13,300617,,,A*70
$GPRMC,231637.000,A,5129.9250,N,00041.4838,W,0.55,354.22,300617,,,A*7C
$GPRMC,231638.000,A,5129.9251,N,00041.4839,W,0.59,354.16,300617,,,A*78
$GPRMC,231639.000,A,5129.9253,N,00041.4839,W,0.60,350.81,300617,,,A*7B
$GPRMC,231640.000,A,5129.9254,N,00041.4840,W,0.60,344.81,300617,,,A*79
$GPRMC,231641.000,A,5129.9256,N,00041.4840,W,0.60,344.16,300617,,,A*74
$GPRMC,231642.000,A,5129.9257,N,00041.4842,W,0.58,334.39,300617,,,A*75
$GPRMC,231643.000,A,5129.9258,N,00041.4843,W,0.58,337.67,300617,,,A*72
$GPRMC,231644.000,A,5129.9259,N,00041.4844,W,0.60,341.66,300617,,,A*78
$GPRMC,231645.000,A,5129.9261,N,00041.4845,W,0.64,342.97,300617,,,A*7A
$GPRMC,231646.000,A,5129.9262,N,00041.4846,W,0.71,343.14,300617,,,A*77
$GPRMC,231647.000,A,5129.9264,N,00041.4847,W,0.73,341.13,300617,,,A*76
$GPRMC,231648.000,A,5129.9266,N,00041.4848,W,0.75,335.90,300617,,,A*7A
$GPRMC,231649.000,A,5129.9267,N,00041.4850,W,0.69,331.54,300617,,,A*72
$GPRMC,231650.000,A,5129.9269,N,00041.4851,W,0.64,324.40,300617,,,A*79
$GPRMC,231651.000,A,5129.9270,N,00041.4853,W,0.60,330.72,300617,,,A*72
$GPRMC,231652.000,A,5129.9272,N,00041.4854,W,0.60,339.81,300617,,,A*71
$GPRMC,231653.000,A,5129.9273,N,00041.4854,W,0.58,344.23,300617,,,A*78
$GPRMC,231654.000,A,5129.9275,N,00041.4855,W,0.57,348.08,300617,,,A*72
$GPRMC,231655.000,A,5129.9276,N,00041.4856,W,0.56,349.17,300617,,,A*7D
$GPRMC,231656.000,A,5129.9277,N,00041.4856,W,0.54,350.43,300617,,,A*74
$GPRMC,231657.000,A,5129.9279,N,00041.4857,W,0.53,348.61,300617,,,A*74
$GPRMC,231658.000,A,5129.9280,N,00041.4858,W,0.51,348.90,300617,,,A*7E
$GPRMC,231659.000,A,5129.9281,N,00041.4858,W,0.48,346.41,300617,,,A*74
$GPRMC,231700.000,A,5129.9282,N,00041.4859,W,0.44,343.94,300617,,,A*7A
$GPRMC,231701.000,A,5129.9283,N,00041.4859,W,0.48,353.39,300617,,,A*70
$GPRMC,231702.000,A,5129.9285,N,00041.4859,W,0.49,359.80,300617,,,A*7C
$GPRMC,231703.000,A,5129.9286,N,00041.4859,W,0.51,4.55,300617,,,A*74
$GPRMC,231704.000,A,5129.9288,N,00041.4858,W,0.51,4.56,300617,,,A*7F
$GPRMC,231705.000,A,5129.9290,N,00041.4858,W,0.55,9.64,300617,,,A*7F
$GPRMC,231706.000,A,5129.9292,N,00041.4857,W,0.54,13.90,300617,,,A*40
$GPRMC,231707.000,A,5129.9294,N,00041.4856,W,0.58,19.72,300617,,,A*4C
$GPRMC,231708.000,A,5129.9295,N,00041.4855,W,0.63,16.94,300617,,,A*4E
$GPRMC,231709.000,A,5129.9297,N,00041.4854,W,0.67,17.29,300617,,,A*4F
$GPRMC,231710.000,A,5129.9299,N,00041.4853,W,0.69,11.06,300617,,,A*4B
$GPRMC,231711.000,A,5129.9301,N,00041.4853,W,0.69,6.41,300617,,,A*7F
$GPRMC,231712.000,A,5129.9303,N,00041.4853,W,0.67,358.82,300617,,,A*77
$GPRMC,231713.000,A,5129.9305,N,00041.4853,W,0.69,2.53,300617,,,A*7E
$GPRMC,231714.000,A,5129.9307,N,00041.4853,W,0.69,4.41,300617,,,A*7E
$GPRMC,231715.000,A,5129.9309,N,00041.4853,W,0.74,7.99,300617,,,A*7B
$GPRMC,231716.000,A,5129.9311,N,00041.4853,W,0.76,8.19,300617,,,A*74
$GPRMC,231717.000,A,5129.9313,N,00041.4852,W,0.80,6.90,300617,,,A*70
$GPRMC,231718.000,A,5129.9315,N,00041.4852,W,0.81,2.82,300617,,,A*7F
$GPRMC,231719.000,A,5129.9317,N,00041.4852,W,0.80,358.33,300617,,,A*7B
$GPRMC,231720.000,A,5129.9320,N,00041.4853,W,0.78,353.33,300617,,,A*78
$GPRMC,231721.000,A,5129.9322,N,00041.4853,W,0.73,359.00,300617,,,A*7A
$GPRMC,231722.000,A,5129.9324,N,00041.4853,W,0.75,4.80,300617,,,A*7A
$GPRMC,231723.000,A,5129.9326,N,00041.4853,W,0.72,6.41,300617,,,A*71
$GPRMC,231724.000,A,5129.9328,N,00041.4852,W,0.68,10.45,300617,,,A*41
$GPRMC,231725.000,A,5129.9329,N,00041.4852,W,0.68,16.15,300617,,,A*42
$GPRMC,231726.000,A,5129.9331,N,00041.4851,W,0.66,16.21,300617,,,A*42
$GPRMC,231727.000,A,5129.9333,N,00041.4850,W,0.66,14.90,300617,,,A*48
$GPRMC,231728.000,A,5129.9335,N,00041.4850,W,0.64,7.46,300617,,,A*7A
$GPRMC,231729.000,A,5129.9336,N,00041.4849,W,0.60,11.36,300617,,,A*44
$GPRMC,231730.000,A,5129.9338,N,00041.4849,W,0.60,13.50,300617,,,A*40
$GPRMC,231731.000,A,5129.9340,N,00041.4848,W,0.57,19.35,300617,,,A*42
$GPRMC,231732.000,A,5129.9341,N,00041.4847,W,0.56,23.76,300617,,,A*40
$GPRMC,231733.000,A,5129.9342,N,00041.4846,W,0.57,28.90,300617,,,A*41
$GPRMC,231734.000,A,5129.9343,N,00041.4845,W,0.55,31.38,300617,,,A*4C
$GPRMC,231735.000,A,5129.9345,N,00041.4844,W,0.55,30.49,300617,,,A*4D
$GPRMC,231736.000,A,5129.9346,N,00041.4843,W,0.54,28.66,300617,,,A*4F
$GPRMC,231737.000,A,5129.9347,N,00041.4842,W,0.53,24.94,300617,,,A*48
$GPRMC,231738.000,A,5129.9348,N,00041.4841,W,0.53,26.47,300617,,,A*47
$GPRMC,231739.000,A,5129.9350,N,00041.4840,W,0.54,19.80,300617,,,A*4E
$GPRMC,231740.000,A,5129.9351,N,00041.4840,W,0.51,24.28,300617,,,A*48
$GPRMC,231741.000,A,5129.9352,N,00041.4839,W,0.53,19.79,300617,,,A*4C
$GPRMC,231742.000,A,5129.9354,N,00041.4838,W,0.53,24.52,300617,,,A*4F
$GPRMC,231743.000,A,5129.9355,N,00041.4838,W,0.51,24.97,300617,,,A*44
$GPRMC,231744.000,A,5129.9356,N,00041.4837,W,0.53,32.02,300617,,,A*46
$GPRMC,231745.000,A,5129.9357,N,00041.4835,W,0.55,29.95,300617,,,A*46
$GPRMC,231746.000,A,5129.9358,N,00041.4834,W,0.56,32.36,300617,,,A*4B
$GPRMC,231747.000,A,5129.9360,N,00041.4833,W,0.57,26.33,300617,,,A*47
$GPRMC,231748.000,A,5129.9361,N,00041.4832,W,0.56,28.74,300617,,,A*44
$GPRMC,231749.000,A,5129.9362,N,00041.4831,W,0.59,19.24,300617,,,A*4D
$GPRMC,231750.000,A,5129.9364,N,00041.4831,W,0.58,18.04,300617,,,A*41
$GPRMC,231751.000,A,5129.9366,N,00041.4830,W,0.61,17.86,300617,,,A*4C
$GPRMC,231752.000,A,5129.9367,N,00041.4829,W,0.59,23.61,300617,,,A*43
$GPRMC,231753.000,A,5129.9368,N,00041.4828,W,0.59,28.78,300617,,,A*4F
$GPRMC,231754.000,A,5129.9370,N,00041.4827,W,0.63,31.30,300617,,,A*43
$GPRMC,231755.000,A,5129.9371,N,00041.4826,W,0.68,29.74,300617,,,A*40
$GPRMC,231756.000,A,5129.9373,N,00041.4824,W,0.65,27.06,300617,,,A*45
$GPRMC,231757.000,A,5129.9375,N,00041.4823,W,0.68,26.68,300617,,,A*41
$GPRMC,231758.000,A,5129.9376,N,00041.4822,W,0.75,14.03,300617,,,A*4C
$GPRMC,231759.000,A,5129.9379,N,00041.4822,W,0.76,5.37,300617,,,A*76
$GPRMC,231800.000,A,5129.9381,N,00041.4822,W,0.78,5.12,300617,,,A*7B
$GPRMC,231801.000,A,5129.9383,N,00041.4821,W,0.77,12.65,300617,,,A*42
$GPRMC,231802.000,A,5129.9385,N,00041.4821,W,0.79,16.54,300617,,,A*4F
$GPRMC,231803.000,A,5129.9387,N,00041.4820,W,0.80,22.62,300617,,,A*49
$GPRMC,231804.000,A,5129.9389,N,00041.4818,W,0.80,26.35,300617,,,A*4D
$GPRMC,231805.000,A,5129.9391,N,00041.4817,W,0.82,24.55,300617,,,A*4C
$GPRMC,231806.000,A,5129.9393,N,00041.4816,W,0.80,19.46,300617,,,A*42
$GPRMC,231807.000,A,5129.9395,N,00041.4815,W,0.79,11.34,300617,,,A*4D
$GPRMC,231808.000,A,5129.9397,N,00041.4814,W,0.77,18.21,300617,,,A*42
$GPRMC,231809.000,A,5129.9399,N,00041.4813,W,0.74,22.34,300617,,,A*44
$GPRMC,231810.000,A,5129.9401,N,00041.4812,W,0.70,31.45,300617,,,A*4B
$GPRMC,231811.000,A,5129.9402,N,00041.4810,W,0.71,40.28,300617,,,A*47
$GPRMC,231812.000,A,5129.9403,N,00041.4808,W,0.70,47.32,300617,,,A*41
$GPRMC,231813.000,A,5129.9404,N,00041.4806,W,0.71,49.19,300617,,,A*4F
$GPRMC,231814.000,A,5129.9405,N,00041.4804,W,0.73,43.07,300617,,,A*4C
$GPRMC,231815.000,A,5129.9407,N,00041.4801,W,0.70,41.87,300617,,,A*43
$GPRMC,231816.000,A,5129.9408,N,00041.4799,W,0.73,48.64,300617,,,A*46
$GPRMC,231817.000,A,5129.9409,N,00041.4796,W,0.78,54.38,300617,,,A*46
$GPRMC,231818.000,A,5129.9410,N,00041.4794,W,0.81,58.41,300617,,,A*47
$GPRMC,231819.000,A,5129.9410,N,00041.4790,W,0.87,61.60,300617,,,A*4D
$GPRMC,231820.000,A,5129.9411,N,00041.4787,W,0.89,67.37,300617,,,A*4A
$GPRMC,231821.000,A,5129.9412,N,00041.4783,W,0.90,59.89,300617,,,A*4C
$GPRMC,231822.000,A,5129.9413,N,00041.4780,W,0.87,55.64,300617,,,A*44
$GPRMC,231823.000,A,5129.9414,N,00041.4777,W,0.87,51.94,300617,,,A*41
$GPRMC,231824.000,A,5129.9416,N,00041.4774,W,0.82,51.10,300617,,,A*4E
$GPRMC,231825.000,A,5129.9417,N,00041.4771,W,0.79,56.85,300617,,,A*44
$GPRMC,231826.000,A,5129.9418,N,00041.4768,W,0.80,64.51,300617,,,A*4E
$GPRMC,231827.000,A,5129.9418,N,00041.4765,W,0.75,72.26,300617,,,A*4F
$GPRMC,231828.000,A,5129.9419,N,00041.4762,W,0.73,82.33,300617,,,A*4B
$GPRMC,231829.000,A,5129.9419,N,00041.4759,W,0.70,89.16,300617,,,A*4D
$GPRMC,231830.000,A,5129.9419,N,00041.4756,W,0.68,86.99,300617,,,A*4B
$GPRMC,231831.000,A,5129.9419,N,00041.4753,W,0.67,85.24,300617,,,A*45
$GPRMC,231832.000,A,5129.9419,N,00041.4750,W,0.66,81.01,300617,,,A*47
$GPRMC,231833.000,A,5129.9420,N,00041.4747,W,0.67,78.14,300617,,,A*49
$GPRMC,231834.000,A,5129.9420,N,00041.4744,W,0.64,75.06,300617,,,A*40
$GPRMC,231835.000,A,5129.9420,N,00041.4741,W,0.63,74.22,300617,,,A*44
$GPRMC,231836.000,A,5129.9421,N,00041.4739,W,0.61,71.98,300617,,,A*4F
$GPRMC,231837.000,A,5129.9421,N,00041.4736,W,0.58,75.84,300617,,,A*42
$GPRMC,231838.000,A,5129.9422,N,00041.4734,W,0.58,79.12,300617,,,A*4F
$GPRMC,231839.000,A,5129.9422,N,00041.4731,W,0.58,86.79,300617,,,A*46
$GPRMC,231840.000,A,5129.9422,N,00041.4729,W,0.58,90.62,300617,,,A*4C
$GPRMC,231841.000,A,5129.9422,N,00041.4726,W,0.62,89.31,300617,,,A*45
$GPRMC,231842.000,A,5129.9422,N,00041.4724,W,0.64,87.06,300617,,,A*48
$GPRMC,231843.000,A,5129.9422,N,00041.4721,W,0.61,83.41,300617,,,A*4E
$GPRMC,231844.000,A,5129.9422,N,00041.4718,W,0.60,82.54,300617,,,A*47
$GPRMC,231845.000,A,5129.9422,N,00041.4716,W,0.63,74.13,300617,,,A*41
$GPRMC,231846.000,A,5129.9423,N,00041.4713,W,0.64,74.04,300617,,,A*47
$GPRMC,231847.000,A,5129.9423,N,00041.4710,W,0.63,75.91,300617,,,A*4F
$GPRMC,231848.000,A,5129.9424,N,00041.4708,W,0.58,87.81,300617,,,A*4A
$GPRMC,231849.000,A,5129.9424,N,00041.4705,W,0.59,89.31,300617,,,A*42
$GPRMC,231850.000,A,5129.9423,N,00041.4703,W,0.61,93.37,300617,,,A*4D
$GPRMC,231851.000,A,5129.9423,N,00041.4700,W,0.63,91.05,300617,,,A*4E
$GPRMC,231852.000,A,5129.9423,N,00041.4697,W,0.65,88.22,300617,,,A*49
$GPRMC,231853.000,A,5129.9423,N,00041.4695,W,0.64,84.06,300617,,,A*41
$GPRMC,231854.000,A,5129.9424,N,00041.4692,W,0.62,80.30,300617,,,A*41
$GPRMC,231855.000,A,5129.9424,N,00041.4689,W,0.59,77.48,300617,,,A*45
$GPRMC,231856.000,A,5129.9424,N,00041.4687,W,0.56,75.34,300617,,,A*4E
$GPRMC,231857.000,A,5129.9424,N,00041.4685,W,0.52,78.75,300617,,,A*41
$GPRMC,231858.000,A,5129.9425,N,00041.4683,W,0.56,84.43,300617,,,A*4B
$GPRMC,231859.000,A,5129.9425,N,00041.4680,W,0.56,94.48,300617,,,A*43
$GPRMC,231900.000,A,5129.9424,N,00041.4678,W,0.54,98.34,300617,,,A*4D
$GPRMC,231901.000,A,5129.9424,N,00041.4675,W,0.54,100.24,300617,,,A*70
$GPRMC,231902.000,A,5129.9424,N,00041.4673,W,0.58,93.39,300617,,,A*4E
$GPRMC,231903.000,A,5129.9424,N,00041.4671,W,0.58,91.59,300617,,,A*49
$GPRMC,231904.000,A,5129.9424,N,00041.4668,W,0.58,86.44,300617,,,A*4C
$GPRMC,231905.000,A,5129.9424,N,00041.4666,W,0.56,83.00,300617,,,A*48
$GPRMC,231906.000,A,5129.9424,N,00041.4664,W,0.55,81.75,300617,,,A*4A
$GPRMC,231907.000,A,5129.9424,N,00041.4661,W,0.54,81.86,300617,,,A*43
$GPRMC,231908.000,A,5129.9424,N,00041.4659,W,0.52,90.04,300617,,,A*4B
$GPRMC,231909.000,A,5129.9424,N,00041.4657,W,0.47,104.17,300617,,,A*7E
$GPRMC,231910.000,A,5129.9424,N,00041.4654,W,0.48,107.85,300617,,,A*72
$GPRMC,231911.000,A,5129.9423,N,00041.4652,W,0.51,105.97,300617,,,A*7B
$GPRMC,231912.000,A,5129.9423,N,00041.4650,W,0.50,105.26,300617,,,A*71
$GPRMC,231913.000,A,5129.9423,N,00041.4647,W,0.49,99.03,300617,,,A*4D
$GPRMC,231914.000,A,5129.9423,N,00041.4645,W,0.47,96.37,300617,,,A*4E
$GPRMC,231915.000,A,5129.9422,N,00041.4643,W,0.45,98.81,300617,,,A*49
$GPRMC,231916.000,A,5129.9422,N,00041.4641,W,0.45,105.39,300617,,,A*7E
$GPRMC,231917.000,A,5129.9422,N,00041.4639,W,0.45,112.93,300617,,,A*76
$GPRMC,231918.000,A,5129.9422,N,00041.4637,W,0.45,112.26,300617,,,A*79
$GPRMC,231919.000,A,5129.9421,N,00041.4634,W,0.45,114.44,300617,,,A*7A
$GPRMC,231920.000,A,5129.9421,N,00041.4632,W,0.45,111.71,300617,,,A*75
$GPRMC,231921.000,A,5129.9421,N,00041.4630,W,0.44,110.56,300617,,,A*73
$GPRMC,231922.000,A,5129.9420,N,00041.4628,W,0.47,109.53,300617,,,A*76
$GPRMC,231923.000,A,5129.9420,N,00041.4625,W,0.46,105.27,300617,,,A*74
$GPRMC,231924.000,A,5129.9419,N,00041.4623,W,0.48,102.18,300617,,,A*7A
$GPRMC,231925.000,A,5129.9419,N,00041.4621,W,0.47,101.49,300617,,,A*71
$GPRMC,231926.000,A,5129.9419,N,00041.4619,W,0.49,98.10,300617,,,A*4A
$GPRMC,231927.000,A,5129.9418,N,00041.4617,W,0.54,92.54,300617,,,A*42
$GPRMC,231928.000,A,5129.9418,N,00041.4615,W,0.51,93.53,300617,,,A*4C
$GPRMC,231929.000,A,5129.9418,N,00041.4613,W,0.53,88.91,300617,,,A*4D
$GPRMC,231930.000,A,5129.9418,N,00041.4611,W,0.52,84.37,300617,,,A*46
$GPRMC,231931.000,A,5129.9418,N,00041.4609,W,0.53,81.78,300617,,,A*41
$GPRMC,231932.000,A,5129.9418,N,00041.4608,W,0.50,79.89,300617,,,A*49
$GPRMC,231933.000,A,5129.9418,N,00041.4606,W,0.50,76.60,300617,,,A*4E
$GPRMC,231934.000,A,5129.9418,N,00041.4604,W,0.49,74.24,300617,,,A*41
$GPRMC,231935.000,A,5129.9418,N,00041.4602,W,0.49,72.02,300617,,,A*44
$GPRMC,231936.000,A,5129.9419,N,00041.4600,W,0.51,68.75,300617,,,A*46
$GPRMC,231937.000,A,5129.9419,N,00041.4598,W,0.50,66.22,300617,,,A*48
$GPRMC,231938.000,A,5129.9419,N,00041.4596,W,0.49,66.56,300617,,,A*42
$GPRMC,231939.000,A,5129.9420,N,00041.4595,W,0.49,64.69,300617,,,A*44
$GPRMC,231940.000,A,5129.9420,N,00041.4593,W,0.50,64.99,300617,,,A*4B
$GPRMC,231941.000,A,5129.9421,N,00041.4591,W,0.48,63.51,300617,,,A*43
$GPRMC,231942.000,A,5129.9421,N,00041.4589,W,0.49,62.28,300617,,,A*47
$GPRMC,231943.000,A,5129.9422,N,00041.4587,W,0.50,57.20,300617,,,A*4D
$GPRMC,231944.000,A,5129.9422,N,00041.4586,W,0.48,56.89,300617,,,A*40
$GPRMC,231945.000,A,5129.9423,N,00041.4584,W,0.51,54.65,300617,,,A*4A
$GPRMC,231946.000,A,5129.9424,N,00041.4582,W,0.48,47.20,300617,,,A*43
$GPRMC,231947.000,A,5129.9425,N,00041.4581,W,0.49,51.63,300617,,,A*41
$GPRMC,231948.000,A,5129.9425,N,00041.4579,W,0.48,50.08,300617,,,A*44
$GPRMC,231949.000,A,5129.9426,N,00041.4577,W,0.49,50.65,300617,,,A*42
$GPRMC,231950.000,A,5129.9427,N,00041.4576,W,0.47,47.66,300617,,,A*41
$GPRMC,231951.000,A,5129.9428,N,00041.4574,W,0.49,47.73,300617,,,A*47
$GPRMC,231952.000,A,5129.9429,N,00041.4573,W,0.46,44.75,300617,,,A*48
$GPRMC,231953.000,A,5129.9429,N,00041.4571,W,0.50,42.28,300617,,,A*42
$GPRMC,231954.000,A,5129.9430,N,00041.4570,W,0.47,39.78,300617,,,A*43
$GPRMC,231955.000,A,5129.9431,N,00041.4569,W,0.48,41.90,300617,,,A*4D
$GPRMC,231956.000,A,5129.9432,N,00041.4567,W,0.46,34.51,300617,,,A*42
$GPRMC,231957.000,A,5129.9433,N,00041.4566,W,0.44,34.87,300617,,,A*4A
$GPRMC,231958.000,A,5129.9434,N,00041.4565,W,0.45,38.47,300617,,,A*40
$GPRMC,231959.000,A,5129.9435,N,00041.4564,W,0.44,40.98,300617,,,A*4D
$GPRMC,232000.000,A,5129.9436,N,00041.4563,W,0.45,41.64,300617,,,A*4C
$GPRMC,232001.000,A,5129.9436,N,00041.4562,W,0.45,43.63,300617,,,A*49
$GPRMC,232002.000,A,5129.9437,N,00041.4560,W,0.47,42.80,300617,,,A*47
$GPRMC,232003.000,A,5129.9438,N,00041.4559,W,0.47,40.77,300617,,,A*49
$GPRMC,232004.000,A,5129.9439,N,00041.4558,W,0.47,38.88,300617,,,A*41
$GPRMC,232005.000,A,5129.9440,N,00041.4557,W,0.46,37.81,300617,,,A*46
$GPRMC,232006.000,A,5129.9441,N,00041.4555,W,0.48,34.94,300617,,,A*4F
$GPRMC,232007.000,A,5129.9442,N,00041.4555,W,0.48,33.37,300617,,,A*43
$GPRMC,232008.000,A,5129.9443,N,00041.4553,W,0.48,32.30,300617,,,A*4D
$GPRMC,232009.000,A,5129.9443,N,00041.4553,W,0.48,26.83,300617,,,A*41
$GPRMC,232010.000,A,5129.9444,N,00041.4552,W,0.47,25.34,300617,,,A*4F
$GPRMC,232011.000,A,5129.9445,N,00041.4551,W,0.49,28.59,300617,,,A*44
$GPRMC,232012.000,A,5129.9446,N,00041.4550,W,0.50,27.12,300617,,,A*4D
$GPRMC,232013.000,A,5129.9447,N,00041.4549,W,0.50,26.70,300617,,,A*40
$GPRMC,232014.000,A,5129.9448,N,00041.4549,W,0.50,25.25,300617,,,A*4B
$GPRMC,232015.000,A,5129.9449,N,00041.4548,W,0.49,24.32,300617,,,A*45
$GPRMC,232016.000,A,5129.9450,N,00041.4547,W,0.48,22.31,300617,,,A*45
$GPRMC,232017.000,A,5129.9451,N,00041.4547,W,0.49,19.36,300617,,,A*4B
$GPRMC,232018.000,A,5129.9453,N,00041.4546,W,0.49,19.48,300617,,,A*4E
$GPRMC,232019.000,A,5129.9454,N,00041.4546,W,0.48,13.23,300617,,,A*4E
$GPRMC,232020.000,A,5129.9455,N,00041.4546,W,0.51,12.95,300617,,,A*41
$GPRMC,232021.000,A,5129.9456,N,00041.4546,W,0.50,16.12,300617,,,A*49
$GPRMC,232022.000,A,5129.9457,N,00041.4545,W,0.53,15.86,300617,,,A*45
$GPRMC,232023.000,A,5129.9458,N,00041.4545,W,0.53,20.49,300617,,,A*4E
$GPRMC,232024.000,A,5129.9460,N,00041.4544,W,0.57,19.56,300617,,,A*43
$GPRMC,232025.000,A,5129.9461,N,00041.4543,W,0.59,14.80,300617,,,A*4C
$GPRMC,232026.000,A,5129.9463,N,00041.4543,W,0.60,9.55,300617,,,A*73
$GPRMC,232027.000,A,5129.9464,N,00041.4543,W,0.60,3.46,300617,,,A*7D
$GPRMC,232028.000,A,5129.9466,N,00041.4543,W,0.61,0.68,300617,,,A*7E
$GPRMC,232029.000,A,5129.9467,N,00041.4543,W,0.58,356.64,300617,,,A*78
$GPRMC,232030.000,A,5129.9469,N,00041.4543,W,0.57,358.89,300617,,,A*7C
$GPRMC,232031.000,A,5129.9470,N,00041.4543,W,0.57,3.52,300617,,,A*7E
$GPRMC,232032.000,A,5129.9472,N,00041.4543,W,0.56,4.69,300617,,,A*71
$GPRMC,232033.000,A,5129.9473,N,00041.4543,W,0.57,4.39,300617,,,A*75
$GPRMC,232034.000,A,5129.9475,N,00041.4543,W,0.56,4.43,300617,,,A*78
$GPRMC,232035.000,A,5129.9476,N,00041.4542,W,0.57,4.55,300617,,,A*7D
$GPRMC,232036.000,A,5129.9478,N,00041.4542,W,0.56,0.89,300617,,,A*74
$GPRMC,232037.000,A,5129.9479,N,00041.4542,W,0.57,358.32,300617,,,A*7B
$GPRMC,232038.000,A,5129.9481,N,00041.4542,W,0.58,355.82,300617,,,A*7A
$GPRMC,232039.000,A,5129.9482,N,00041.4543,W,0.52,351.88,300617,,,A*7D
$GPRMC,232040.000,A,5129.9484,N,00041.4543,W,0.52,355.49,300617,,,A*7C
$GPRMC,232041.000,A,5129.9485,N,00041.4543,W,0.55,359.77,300617,,,A*7A
$GPRMC,232042.000,A,5129.9487,N,00041.4543,W,0.55,3.69,300617,,,A*78
$GPRMC,232043.000,A,5129.9488,N,00041.4543,W,0.57,6.51,300617,,,A*7A
$GPRMC,232044.000,A,5129.9490,N,00041.4543,W,0.57,5.03,300617,,,A*70
$GPRMC,232045.000,A,5129.9491,N,00041.4542,W,0.58,3.28,300617,,,A*71
$GPRMC,232046.000,A,5129.9493,N,00041.4543,W,0.56,357.10,300617,,,A*76
$GPRMC,232047.000,A,5129.9494,N,00041.4543,W,0.51,354.43,300617,,,A*72
$GPRMC,232048.000,A,5129.9495,N,00041.4543,W,0.51,2.45,300617,,,A*7A
$GPRMC,232049.000,A,5129.9497,N,00041.4543,W,0.53,2.19,300617,,,A*72
$GPRMC,232050.000,A,5129.9498,N,00041.4543,W,0.53,6.00,300617,,,A*79
$GPRMC,232051.000,A,5129.9499,N,00041.4542,W,0.53,6.59,300617,,,A*74
$GPRMC,232052.000,A,5129.9501,N,00041.4542,W,0.53,6.70,300617,,,A*7C
$GPRMC,232053.000,A,5129.9502,N,00041.4542,W,0.53,4.70,300617,,,A*7C
$GPRMC,232054.000,A,5129.9504,N,00041.4542,W,0.52,2.05,300617,,,A*78
$GPRMC,232055.000,A,5129.9505,N,00041.4542,W,0.50,358.80,300617,,,A*7B
$GPRMC,232056.000,A,5129.9506,N,00041.4542,W,0.46,353.17,300617,,,D*7C
$GPRMC,232057.000,A,5129.9508,N,00041.4542,W,0.43,352.39,300617,,,D*7B
$GPRMC,232058.000,A,5129.9509,N,00041.4543,W,0.43,359.62,300617,,,D*71
$GPRMC,232059.000,A,5129.9510,N,00041.4543,W,0.42,1.04,300617,,,D*77
$GPRMC,232100.000,A,5129.9511,N,00041.4543,W,0.41,3.20,300617,,,D*7C
