$GPRMC,155545.000,A,5130.0098,N,00041.4051,W,0.00,82.38,231117,,,A*4C
$GPRMC,155546.000,A,5130.0098,N,00041.4051,W,0.00,92.94,231117,,,A*48
$GPRMC,155547.000,A,5130.0098,N,00041.4051,W,0.00,94.32,231117,,,A*43
$GPRMC,155548.000,A,5130.0098,N,00041.4051,W,0.00,88.09,231117,,,A*49
$GPRMC,155549.000,A,5130.0098,N,00041.4051,W,0.00,105.57,231117,,,A*77
$GPRMC,155550.000,A,5130.0098,N,00041.4051,W,0.00,86.71,231117,,,A*41
$GPRMC,155551.000,A,5130.0098,N,00041.4051,W,0.00,101.58,231117,,,A*75
$GPRMC,155552.000,A,5130.0098,N,00041.4051,W,0.00,92.77,231117,,,A*40
$GPRMC,155553.000,A,5130.0098,N,00041.4051,W,0.00,88.55,231117,,,A*4A
$GPRMC,155554.000,A,5130.0098,N,00041.4051,W,0.00,95.46,231117,,,A*43
$GPRMC,155555.000,A,5130.0098,N,00041.4051,W,0.00,84.15,231117,,,A*44
$GPRMC,155556.000,A,5130.0098,N,00041.4051,W,0.00,102.42,231117,,,A*7A
$GPRMC,155557.000,A,5130.0098,N,00041.4051,W,0.00,93.38,231117,,,A*4F
$GPRMC,155558.000,A,5130.0098,N,00041.4051,W,0.00,82.36,231117,,,A*4E
$GPRMC,155559.000,A,5130.0098,N,00041.4051,W,0.00,97.74,231117,,,A*4D
$GPRMC,155600.000,A,5130.0098,N,00041.4051,W,0.00,97.94,231117,,,A*4C
$GPRMC,155601.000,A,5130.0098,N,00041.4051,W,0.00,101.25,231117,,,A*79
$GPRMC,155602.000,A,5130.0098,N,00041.4051,W,0.00,84.22,231117,,,A*41
$GPRMC,155603.000,A,5130.0098,N,00041.4051,W,0.00,94.73,231117,,,A*45
$GPRMC,155604.000,A,5130.0098,N,00041.4051,W,0.00,97.98,231117,,,A*44
$GPRMC,155605.000,A,5130.0098,N,00041.4051,W,0.00,103.26,231117,,,A*7C
$GPRMC,155606.000,A,5130.0098,N,00041.4051,W,0.00,94.45,231117,,,A*45
$GPRMC,155607.000,A,5130.0098,N,00041.4051,W,0.00,103.54,231117,,,A*7B
$GPRMC,155608.000,A,5130.0098,N,00041.4051,W,0.00,88.37,231117,,,A*43
$GPRMC,155609.000,A,5130.0098,N,00041.4051,W,0.00,99.79,231117,,,A*48
$GPRMC,155610.000,A,5130.0098,N,00041.4051,W,0.00,87.58,231117,,,A*4C
$GPRMC,155611.000,A,5130.0098,N,00041.4051,W,0.00,88.95,231117,,,A*43
$GPRMC,155612.000,A,5130.0098,N,00041.4051,W,0.00,91.34,231117,,,A*43
$GPRMC,155613.000,A,5130.0098,N,00041.4051,W,0.00,88.59,231117,,,A*41
$GPRMC,155614.000,A,5130.0098,N,00041.4051,W,0.00,96.76,231117,,,A*44
$GPRMC,155615.000,A,5130.0098,N,00041.4051,W,0.00,105.53,231117,,,A*79
$GPRMC,155616.000,V,5130.0098,N,00041.4051,W,,,231117,,,N*60
$GPRMC,155617.000,V,5130.0098,N,00041.4051,W,,,231117,,,N*61
$GPRMC,155618.100,V,5130.0098,N,00041.4051,W,,,231117,,,N*6F
$GPRMC,155619.100,V,5130.0098,N,00041.4051,W,,,231117,,,N*6E
$GPRMC,155620.100,V,5130.0098,N,00041.4051,W,,,231117,,,N*64
$GPRMC,155621.100,V,5130.0098,N,00041.4051,W,,,231117,,,N*65
$GPRMC,155622.100,A,5130.0098,N,00041.4047,W,0.19,94.41,231117,,,D*4C
$GPRMC,155623.100,A,5130.0098,N,00041.4045,W,0.09,75.45,231117,,,D*45
$GPRMC,155624.000,A,5130.0098,N,00041.4044,W,0.03,168.82,231117,,,D*7E
$GPRMC,155625.000,A,5130.0097,N,00041.4042,W,0.03,108.53,231117,,,D*7C
$GPRMC,155626.000,A,5130.0097,N,00041.4041,W,0.02,116.34,231117,,,D*73
$GPRMC,155627.000,A,5130.0098,N,00041.4040,W,0.02,119.03,231117,,,D*77
$GPRMC,155628.000,A,5130.0098,N,00041.4040,W,0.00,81.73,231117,,,D*4D
$GPRMC,155629.000,A,5130.0098,N,00041.4040,W,0.00,82.19,231117,,,D*43
$GPRMC,155630.000,A,5130.0098,N,00041.4040,W,0.00,85.46,231117,,,D*46
$GPRMC,155631.000,A,5130.0098,N,00041.4040,W,0.00,81.52,231117,,,D*46
$GPRMC,155632.000,A,5130.0098,N,00041.4040,W,0.00,107.62,231117,,,D*79
$GPRMC,155633.000,A,5130.0098,N,00041.4040,W,0.00,108.08,231117,,,D*7B
$GPRMC,155634.000,A,5130.0098,N,00041.4040,W,0.00,103.54,231117,,,D*7E
$GPRMC,155635.000,A,5130.0098,N,00041.4040,W,0.00,102.33,231117,,,D*7F
$GPRMC,155636.000,A,5130.0098,N,00041.4040,W,0.00,97.33,231117,,,D*41
$GPRMC,155637.000,A,5130.0098,N,00041.4040,W,0.00,109.67,231117,,,D*77
$GPRMC,155638.000,A,5130.0098,N,00041.4040,W,0.00,29.96,231117,,,D*45
$GPRMC,155639.000,A,5130.0098,N,00041.4040,W,0.00,86.47,231117,,,D*4D
$GPRMC,155640.000,A,5130.0098,N,00041.4040,W,0.00,100.29,231117,,,D*74
$GPRMC,155641.000,A,5130.0098,N,00041.4040,W,0.00,101.43,231117,,,D*78
$GPRMC,155642.000,A,5130.0098,N,00041.4040,W,0.00,87.25,231117,,,D*44
$GPRMC,155643.000,A,5130.0098,N,00041.4040,W,0.00,80.44,231117,,,D*45
$GPRMC,155644.000,A,5130.0098,N,00041.4040,W,0.00,67.79,231117,,,D*45
$GPRMC,155645.000,A,5130.0098,N,00041.4040,W,0.00,63.62,231117,,,D*4A
$GPRMC,155646.000,A,5130.0098,N,00041.4040,W,0.00,62.84,231117,,,D*40
$GPRMC,155647.000,A,5130.0098,N,00041.4040,W,0.00,62.57,231117,,,D*4F
$GPRMC,155648.000,A,5130.0098,N,00041.4040,W,0.00,99.24,231117,,,D*40
$GPRMC,155649.000,A,5130.0098,N,00041.4040,W,0.00,92.89,231117,,,D*4D
$GPRMC,155650.000,A,5130.0098,N,00041.4040,W,0.00,100.65,231117,,,D*7D
$GPRMC,155651.000,A,5130.0098,N,00041.4040,W,0.00,99.63,231117,,,D*4B
$GPRMC,155652.000,A,5130.0098,N,00041.4040,W,0.00,82.71,231117,,,D*41
$GPRMC,155653.000,A,5130.0098,N,00041.4040,W,0.00,78.32,231117,,,D*42
$GPRMC,155654.000,A,5130.0098,N,00041.4040,W,0.00,93.06,231117,,,D*47
$GPRMC,155655.000,A,5130.0097,N,00041.4040,W,0.00,89.50,231117,,,D*41
$GPRMC,155656.000,A,5130.0097,N,00041.4040,W,0.00,103.88,231117,,,D*74
$GPRMC,155657.000,A,5130.0097,N,00041.4040,W,0.00,94.77,231117,,,D*4A
$GPRMC,155658.000,A,5130.0097,N,00041.4040,W,0.00,102.33,231117,,,D*7B
$GPRMC,155659.000,A,5130.0097,N,00041.4040,W,0.00,100.09,231117,,,D*71
$GPRMC,155700.000,A,5130.0097,N,00041.4040,W,0.00,96.19,231117,,,D*43
$GPRMC,155701.000,A,5130.0097,N,00041.4040,W,0.00,88.16,231117,,,D*42
$GPRMC,155702.000,A,5130.0097,N,00041.4040,W,0.00,97.62,231117,,,D*4C
$GPRMC,155703.000,A,5130.0097,N,00041.4040,W,0.00,97.07,231117,,,D*4E
$GPRMC,155704.000,A,5130.0097,N,00041.4040,W,0.00,96.30,231117,,,D*4C
$GPRMC,155705.000,A,5130.0097,N,00041.4040,W,0.00,91.00,231117,,,D*49
$GPRMC,155706.000,A,5130.0097,N,00041.4040,W,0.00,90.87,231117,,,D*44
$GPRMC,155707.000,A,5130.0097,N,00041.4040,W,0.00,87.75,231117,,,D*4E
$GPRMC,155708.000,A,5130.0097,N,00041.4040,W,0.00,101.62,231117,,,D*78
$GPRMC,155709.000,A,5130.0097,N,00041.4040,W,0.00,86.81,231117,,,D*4A
$GPRMC,155710.000,A,5130.0097,N,00041.4040,W,0.00,95.39,231117,,,D*43
$GPRMC,155711.000,A,5130.0097,N,00041.4040,W,0.00,98.31,231117,,,D*47
$GPRMC,155712.000,A,5130.0097,N,00041.4040,W,0.00,101.41,231117,,,D*72
$GPRMC,155713.000,A,5130.0097,N,00041.4040,W,0.00,93.74,231117,,,D*4F
$GPRMC,155714.000,A,5130.0097,N,00041.4040,W,0.00,92.02,231117,,,D*48
$GPRMC,155715.000,A,5130.0097,N,00041.4040,W,0.00,88.66,231117,,,D*40
$GPRMC,155716.000,A,5130.0097,N,00041.4040,W,0.00,90.37,231117,,,D*4E
$GPRMC,155717.000,A,5130.0097,N,00041.4040,W,0.00,98.95,231117,,,D*4F
$GPRMC,155718.000,A,5130.0097,N,00041.4040,W,0.00,90.85,231117,,,D*49
$GPRMC,155719.000,A,5130.0097,N,00041.4040,W,0.00,61.58,231117,,,D*46
$GPRMC,155720.000,A,5130.0097,N,00041.4040,W,0.00,50.88,231117,,,D*43
$GPRMC,155721.000,A,5130.0097,N,00041.4040,W,0.00,44.12,231117,,,D*44
$GPRMC,155722.000,A,5130.0097,N,00041.4040,W,0.00,40.79,231117,,,D*4E
$GPRMC,155723.000,A,5130.0098,N,00041.4038,W,0.04,45.87,231117,,,D*4F
$GPRMC,155724.000,A,5130.0098,N,00041.4038,W,0.00,55.99,231117,,,D*42
$GPRMC,155725.000,A,5130.0098,N,00041.4038,W,0.00,55.61,231117,,,D*44
$GPRMC,155726.000,A,5130.0098,N,00041.4038,W,0.00,55.48,231117,,,D*4C
$GPRMC,155727.000,A,5130.0098,N,00041.4038,W,0.00,43.69,231117,,,D*49
$GPRMC,155728.000,A,5130.0098,N,00041.4038,W,0.00,49.13,231117,,,D*41
$GPRMC,155729.000,A,5130.0098,N,00041.4038,W,0.00,46.25,231117,,,D*4A
$GPRMC,155730.000,A,5130.0098,N,00041.4036,W,0.07,13.46,231117,,,D*4E
$GPRMC,155731.000,A,5130.0098,N,00041.4036,W,0.00,26.66,231117,,,D*4C
$GPRMC,155732.000,A,5130.0098,N,00041.4036,W,0.00,27.35,231117,,,D*48
$GPRMC,155733.000,A,5130.0098,N,00041.4036,W,0.00,29.32,231117,,,D*40
$GPRMC,155734.000,A,5130.0098,N,00041.4036,W,0.00,41.97,231117,,,D*46
$GPRMC,155735.000,A,5130.0098,N,00041.4036,W,0.00,59.91,231117,,,D*48
$GPRMC,155736.000,A,5130.0098,N,00041.4036,W,0.00,65.18,231117,,,D*45
$GPRMC,155737.000,A,5130.0098,N,00041.4036,W,0.00,50.49,231117,,,D*46
$GPRMC,155738.000,A,5130.0098,N,00041.4036,W,0.00,102.58,231117,,,D*7F
$GPRMC,155739.000,A,5130.0098,N,00041.4036,W,0.00,116.19,231117,,,D*7E
$GPRMC,155740.000,A,5130.0098,N,00041.4036,W,0.00,118.91,231117,,,D*7E
$GPRMC,155741.000,A,5130.0098,N,00041.4036,W,0.00,138.03,231117,,,D*76
$GPRMC,155742.000,A,5130.0098,N,00041.4036,W,0.00,187.64,231117,,,D*70
$GPRMC,155743.000,A,5130.0098,N,00041.4036,W,0.00,63.76,231117,,,D*49
$GPRMC,155744.000,A,5130.0099,N,00041.4035,W,0.04,51.58,231117,,,D*45
$GPRMC,155745.000,A,5130.0099,N,00041.4035,W,0.00,57.29,231117,,,D*40
$GPRMC,155746.000,A,5130.0099,N,00041.4035,W,0.00,56.25,231117,,,D*4E
$GPRMC,155747.000,A,5130.0099,N,00041.4034,W,0.04,18.99,231117,,,D*47
$GPRMC,155748.000,A,5130.0099,N,00041.4034,W,0.00,31.34,231117,,,D*40
$GPRMC,155749.000,A,5130.0099,N,00041.4034,W,0.00,31.78,231117,,,D*49
$GPRMC,155750.000,A,5130.0099,N,00041.4034,W,0.00,30.27,231117,,,D*4A
$GPRMC,155751.000,A,5130.0099,N,00041.4034,W,0.00,29.18,231117,,,D*4F
$GPRMC,155752.000,A,5130.0099,N,00041.4034,W,0.00,34.33,231117,,,D*49
$GPRMC,155753.000,A,5130.0100,N,00041.4033,W,0.04,24.09,231117,,,D*42
$GPRMC,155754.000,A,5130.0100,N,00041.4033,W,0.00,37.86,231117,,,D*44
$GPRMC,155755.000,A,5130.0100,N,00041.4033,W,0.00,37.38,231117,,,D*40
$GPRMC,155756.000,A,5130.0100,N,00041.4033,W,0.00,39.89,231117,,,D*47
$GPRMC,155757.000,A,5130.0100,N,00041.4033,W,0.00,39.47,231117,,,D*44
$GPRMC,155758.000,A,5130.0100,N,00041.4033,W,0.00,61.19,231117,,,D*4D
$GPRMC,155759.000,A,5130.0100,N,00041.4033,W,0.00,51.30,231117,,,D*44
$GPRMC,155800.000,A,5130.0100,N,00041.4033,W,0.00,55.56,231117,,,D*43
$GPRMC,155801.000,A,5130.0100,N,00041.4033,W,0.00,76.91,231117,,,D*48
$GPRMC,155802.000,A,5130.0100,N,00041.4033,W,0.00,90.20,231117,,,D*49
$GPRMC,155803.000,A,5130.0100,N,00041.4033,W,0.00,72.23,231117,,,D*47
$GPRMC,155804.000,A,5130.0100,N,00041.4033,W,0.00,91.20,231117,,,D*4E
$GPRMC,155805.000,A,5130.0100,N,00041.4033,W,0.00,81.65,231117,,,D*4F
$GPRMC,155806.000,A,5130.0100,N,00041.4033,W,0.00,73.84,231117,,,D*4E
$GPRMC,155807.000,A,5130.0100,N,00041.4033,W,0.00,90.69,231117,,,D*41
$GPRMC,155808.000,A,5130.0100,N,00041.4033,W,0.00,84.48,231117,,,D*48
$GPRMC,155809.000,A,5130.0100,N,00041.4033,W,0.00,92.28,231117,,,D*48
$GPRMC,155810.000,A,5130.0100,N,00041.4033,W,0.00,105.14,231117,,,D*70
$GPRMC,155811.000,A,5130.0100,N,00041.4033,W,0.00,85.62,231117,,,D*49
$GPRMC,155812.000,A,5130.0100,N,00041.4033,W,0.00,39.33,231117,,,D*49
$GPRMC,155813.000,A,5130.0100,N,00041.4034,W,0.16,229.62,231117,,,D*7F
$GPRMC,155814.000,A,5130.0100,N,00041.4034,W,0.30,315.37,231117,,,D*72
$GPRMC,155815.000,A,5130.0102,N,00041.4032,W,0.17,8.50,231117,,,D*7C
$GPRMC,155816.000,A,5130.0101,N,00041.4032,W,0.00,8.21,231117,,,D*7C
$GPRMC,155817.000,A,5130.0101,N,00041.4032,W,0.00,28.97,231117,,,D*42
$GPRMC,155818.000,A,5130.0101,N,00041.4032,W,0.00,62.99,231117,,,D*4D
$GPRMC,155819.000,A,5130.0101,N,00041.4032,W,0.21,356.31,231117,,,D*79
$GPRMC,155820.000,A,5130.0103,N,00041.4033,W,0.47,355.61,231117,,,D*76
$GPRMC,155821.000,A,5130.0103,N,00041.4031,W,0.20,18.80,231117,,,D*41
$GPRMC,155822.000,A,5130.0103,N,00041.4029,W,0.10,31.57,231117,,,D*49
$GPRMC,155823.000,A,5130.0103,N,00041.4029,W,0.01,47.61,231117,,,D*4C
$GPRMC,155824.000,A,5130.0103,N,00041.4029,W,0.00,48.51,231117,,,D*46
$GPRMC,155825.000,A,5130.0103,N,00041.4029,W,0.00,47.99,231117,,,D*4C
$GPRMC,155826.000,A,5130.0103,N,00041.4029,W,0.00,52.69,231117,,,D*44
$GPRMC,155827.000,A,5130.0103,N,00041.4029,W,0.00,56.92,231117,,,D*45
$GPRMC,155828.000,A,5130.0103,N,00041.4029,W,0.00,91.41,231117,,,D*4F
$GPRMC,155829.000,A,5130.0103,N,00041.4029,W,0.00,101.45,231117,,,D*72
$GPRMC,155830.000,A,5130.0103,N,00041.4029,W,0.00,101.60,231117,,,D*7D
$GPRMC,155831.000,A,5130.0103,N,00041.4029,W,0.00,98.86,231117,,,D*45
$GPRMC,155832.000,A,5130.0103,N,00041.4029,W,0.00,63.11,231117,,,D*4C
$GPRMC,155833.000,A,5130.0103,N,00041.4029,W,0.00,56.64,231117,,,D*49
$GPRMC,155834.000,A,5130.0103,N,00041.4029,W,0.00,63.49,231117,,,D*47
$GPRMC,155835.000,A,5130.0103,N,00041.4030,W,0.00,40.70,231117,,,D*45
$GPRMC,155836.000,A,5130.0103,N,00041.4030,W,0.00,76.70,231117,,,D*43
$GPRMC,155837.000,A,5130.0103,N,00041.4030,W,0.00,85.71,231117,,,D*4F
$GPRMC,155838.000,A,5130.0103,N,00041.4030,W,0.00,88.24,231117,,,D*4D
$GPRMC,155839.000,A,5130.0103,N,00041.4030,W,0.00,107.18,231117,,,D*75
$GPRMC,155840.000,A,5130.0103,N,00041.4030,W,0.00,66.40,231117,,,D*40
$GPRMC,155841.000,A,5130.0103,N,00041.4030,W,0.00,43.56,231117,,,D*41
$GPRMC,155842.000,A,5130.0103,N,00041.4030,W,0.00,113.63,231117,,,D*70
$GPRMC,155843.000,A,5130.0103,N,00041.4030,W,0.00,109.33,231117,,,D*7F
$GPRMC,155844.000,A,5130.0103,N,00041.4030,W,0.00,102.51,231117,,,D*77
$GPRMC,155845.000,A,5130.0103,N,00041.4030,W,0.00,105.68,231117,,,D*7B
$GPRMC,155846.000,A,5130.0103,N,00041.4030,W,0.00,115.16,231117,,,D*70
$GPRMC,155847.000,A,5130.0103,N,00041.4030,W,0.00,116.18,231117,,,D*7C
$GPRMC,155848.000,A,5130.0103,N,00041.4030,W,0.00,117.35,231117,,,D*7D
$GPRMC,155849.000,A,5130.0103,N,00041.4030,W,0.00,94.51,231117,,,D*44
$GPRMC,155850.000,A,5130.0103,N,00041.4030,W,0.00,65.32,231117,,,D*47
$GPRMC,155851.000,A,5130.0103,N,00041.4030,W,0.00,86.51,231117,,,D*4E
$GPRMC,155852.000,A,5130.0103,N,00041.4030,W,0.00,85.19,231117,,,D*42
$GPRMC,155853.000,A,5130.0103,N,00041.4030,W,0.00,86.36,231117,,,D*4D
$GPRMC,155854.000,A,5130.0103,N,00041.4030,W,0.00,96.96,231117,,,D*41
$GPRMC,155855.000,A,5130.0103,N,00041.4030,W,0.00,95.38,231117,,,D*47
$GPRMC,155856.000,A,5130.0103,N,00041.4030,W,0.00,95.57,231117,,,D*4D
$GPRMC,155857.000,A,5130.0103,N,00041.4030,W,0.00,82.13,231117,,,D*4A
$GPRMC,155858.000,A,5130.0103,N,00041.4030,W,0.00,50.83,231117,,,D*43
$GPRMC,155859.000,A,5130.0103,N,00041.4030,W,0.00,53.20,231117,,,D*48
$GPRMC,155900.000,A,5130.0103,N,00041.4030,W,0.00,56.95,231117,,,D*4E
$GPRMC,155901.000,A,5130.0103,N,00041.4030,W,0.00,54.68,231117,,,D*4F
$GPRMC,155902.000,A,5130.0103,N,00041.4030,W,0.00,103.24,231117,,,D*77
$GPRMC,155903.000,A,5130.0103,N,00041.4030,W,0.00,101.84,231117,,,D*7E
$GPRMC,155904.000,A,5130.0103,N,00041.4030,W,0.00,112.54,231117,,,D*76
$GPRMC,155905.000,A,5130.0103,N,00041.4030,W,0.00,106.43,231117,,,D*74
$GPRMC,155906.000,A,5130.0103,N,00041.4030,W,0.00,96.21,231117,,,D*4B
$GPRMC,155907.000,A,5130.0103,N,00041.4030,W,0.00,85.82,231117,,,D*41
$GPRMC,155908.000,A,5130.0103,N,00041.4030,W,0.00,80.04,231117,,,D*45
$GPRMC,155909.000,A,5130.0103,N,00041.4030,W,0.00,68.28,231117,,,D*4C
$GPRMC,155910.000,A,5130.0103,N,00041.4030,W,0.00,61.88,231117,,,D*47
$GPRMC,155911.000,A,5130.0103,N,00041.4030,W,0.00,58.54,231117,,,D*4D
$GPRMC,155912.000,A,5130.0103,N,00041.4030,W,0.00,89.10,231117,,,D*42
$GPRMC,155913.000,A,5130.0103,N,00041.4030,W,0.00,99.48,231117,,,D*4F
$GPRMC,155914.000,A,5130.0103,N,00041.4030,W,0.00,89.35,231117,,,D*43
$GPRMC,155915.000,A,5130.0103,N,00041.4030,W,0.00,65.79,231117,,,D*48
$GPRMC,155916.000,A,5130.0103,N,00041.4030,W,0.00,84.29,231117,,,D*41
$GPRMC,155917.000,A,5130.0103,N,00041.4030,W,0.00,95.93,231117,,,D*41
$GPRMC,155918.000,A,5130.0103,N,00041.4030,W,0.00,184.24,231117,,,D*73
$GPRMC,155919.000,A,5130.0103,N,00041.4030,W,0.00,92.70,231117,,,D*45
$GPRMC,155920.000,A,5130.0103,N,00041.4030,W,0.00,76.68,231117,,,D*4C
$GPRMC,155921.000,A,5130.0103,N,00041.4030,W,0.00,78.29,231117,,,D*46
$GPRMC,155922.000,A,5130.0103,N,00041.4030,W,0.00,78.46,231117,,,D*4C
$GPRMC,155923.000,A,5130.0103,N,00041.4030,W,0.00,71.82,231117,,,D*4C
$GPRMC,155924.000,A,5130.0103,N,00041.4030,W,0.00,76.59,231117,,,D*4A
$GPRMC,155925.000,A,5130.0103,N,00041.4030,W,0.00,74.28,231117,,,D*4F
$GPRMC,155926.000,A,5130.0103,N,00041.4030,W,0.00,70.24,231117,,,D*44
$GPRMC,155927.000,A,5130.0103,N,00041.4030,W,0.00,67.36,231117,,,D*40
$GPRMC,155928.000,A,5130.0104,N,00041.4030,W,0.00,70.76,231117,,,D*4A
$GPRMC,155929.000,A,5130.0104,N,00041.4030,W,0.00,68.42,231117,,,D*45
$GPRMC,155930.000,A,5130.0104,N,00041.4030,W,0.00,74.85,231117,,,D*4B
$GPRMC,155931.000,A,5130.0104,N,00041.4030,W,0.00,73.49,231117,,,D*4D
$GPRMC,155932.000,A,5130.0104,N,00041.4030,W,0.00,75.95,231117,,,D*49
$GPRMC,155933.000,A,5130.0104,N,00041.4030,W,0.00,82.08,231117,,,D*44
$GPRMC,155934.000,A,5130.0104,N,00041.4030,W,0.00,76.25,231117,,,D*47
$GPRMC,155935.000,A,5130.0104,N,00041.4030,W,0.00,71.07,231117,,,D*41
$GPRMC,155936.000,A,5130.0104,N,00041.4030,W,0.00,69.22,231117,,,D*4C
$GPRMC,155937.000,A,5130.0104,N,00041.4030,W,0.00,82.26,231117,,,D*4C
$GPRMC,155938.000,A,5130.0104,N,00041.4030,W,0.00,91.00,231117,,,D*45
$GPRMC,155939.000,A,5130.0104,N,00041.4030,W,0.00,65.22,231117,,,D*4F
$GPRMC,155940.000,A,5130.0104,N,00041.4030,W,0.00,65.56,231117,,,D*42
$GPRMC,155941.000,A,5130.0104,N,00041.4030,W,0.00,89.12,231117,,,D*41
$GPRMC,155942.000,A,5130.0104,N,00041.4030,W,0.00,74.81,231117,,,D*4A
$GPRMC,155943.000,A,5130.0104,N,00041.4030,W,0.00,77.08,231117,,,D*49
$GPRMC,155944.000,A,5130.0104,N,00041.4030,W,0.00,83.70,231117,,,D*4A
$GPRMC,155945.000,A,5130.0104,N,00041.4030,W,0.00,96.51,231117,,,D*4C
$GPRMC,155946.000,A,5130.0104,N,00041.4030,W,0.00,77.03,231117,,,D*47
$GPRMC,155947.000,A,5130.0104,N,00041.4030,W,0.00,93.76,231117,,,D*4E
$GPRMC,155948.000,A,5130.0104,N,00041.4030,W,0.00,98.96,231117,,,D*44
$GPRMC,155949.000,A,5130.0104,N,00041.4030,W,0.00,96.70,231117,,,D*43
$GPRMC,155950.000,A,5130.0104,N,00041.4030,W,0.00,55.92,231117,,,D*48
$GPRMC,155951.000,A,5130.0104,N,00041.4030,W,0.00,67.15,231117,,,D*47
$GPRMC,155952.000,A,5130.0104,N,00041.4030,W,0.00,74.23,231117,,,D*43
$GPRMC,155953.000,A,5130.0104,N,00041.4030,W,0.00,65.66,231117,,,D*43
$GPRMC,155954.000,A,5130.0104,N,00041.4030,W,0.00,75.67,231117,,,D*44
$GPRMC,155955.000,A,5130.0104,N,00041.4030,W,0.00,69.81,231117,,,D*40
$GPRMC,155956.000,A,5130.0104,N,00041.4030,W,0.00,91.72,231117,,,D*48
$GPRMC,155957.000,A,5130.0104,N,00041.4030,W,0.00,96.77,231117,,,A*4E
$GPRMC,155958.000,A,5130.0104,N,00041.4030,W,0.00,80.94,231117,,,A*4B
$GPRMC,155959.000,A,5130.0104,N,00041.4030,W,0.00,65.37,231117,,,A*48
$GPRMC,160000.000,A,5130.0104,N,00041.4030,W,0.00,66.23,231117,,,A*4D
$GPRMC,160001.000,A,5130.0104,N,00041.4030,W,0.00,71.87,231117,,,A*44
$GPRMC,160002.000,A,5130.0104,N,00041.4031,W,0.07,74.63,231117,,,A*4E
$GPRMC,160003.000,A,5130.0104,N,00041.4031,W,0.01,94.90,231117,,,A*4B
$GPRMC,160004.000,A,5130.0104,N,00041.4031,W,0.00,94.87,231117,,,A*4B
$GPRMC,160005.000,A,5130.0104,N,00041.4031,W,0.00,93.68,231117,,,A*4C
$GPRMC,160006.000,A,5130.0104,N,00041.4031,W,0.00,85.76,231117,,,A*47
$GPRMC,160007.000,A,5130.0104,N,00041.4031,W,0.00,85.07,231117,,,A*40
$GPRMC,160008.000,A,5130.0104,N,00041.4031,W,0.00,81.37,231117,,,A*48
$GPRMC,160009.000,A,5130.0104,N,00041.4031,W,0.00,82.08,231117,,,A*46
$GPRMC,160010.000,A,5130.0104,N,00041.4031,W,0.00,81.43,231117,,,A*42
$GPRMC,160011.000,A,5130.0104,N,00041.4031,W,0.00,80.07,231117,,,A*42
$GPRMC,160012.000,A,5130.0105,N,00041.4031,W,0.00,67.76,231117,,,A*4F
$GPRMC,160013.000,A,5130.0105,N,00041.4031,W,0.00,65.31,231117,,,A*4F
$GPRMC,160014.000,A,5130.0105,N,00041.4031,W,0.00,81.92,231117,,,A*4B
$GPRMC,160015.000,A,5130.0105,N,00041.4031,W,0.00,84.72,231117,,,A*41
$GPRMC,160016.000,A,5130.0105,N,00041.4031,W,0.00,50.52,231117,,,A*49
$GPRMC,160017.000,A,5130.0105,N,00041.4031,W,0.00,33.53,231117,,,A*4C
$GPRMC,160018.000,A,5130.0105,N,00041.4031,W,0.00,70.82,231117,,,A*48
$GPRMC,160019.000,A,5130.0105,N,00041.4031,W,0.00,69.91,231117,,,A*43
$GPRMC,160020.000,A,5130.0105,N,00041.4031,W,0.00,77.71,231117,,,A*48
$GPRMC,160021.000,A,5130.0105,N,00041.4031,W,0.00,68.77,231117,,,A*41
$GPRMC,160022.000,A,5130.0105,N,00041.4031,W,0.00,70.87,231117,,,A*44
$GPRMC,160023.000,A,5130.0105,N,00041.4031,W,0.00,64.74,231117,,,A*4C
$GPRMC,160024.000,A,5130.0105,N,00041.4031,W,0.00,100.00,231117,,,A*7B
$GPRMC,160025.000,A,5130.0105,N,00041.4031,W,0.00,80.49,231117,,,A*4E
$GPRMC,160026.000,A,5130.0105,N,00041.4031,W,0.00,73.28,231117,,,A*46
$GPRMC,160027.000,A,5130.0105,N,00041.4031,W,0.00,74.01,231117,,,A*4B
$GPRMC,160028.000,A,5130.0105,N,00041.4031,W,0.00,73.11,231117,,,A*42
$GPRMC,160029.000,A,5130.0105,N,00041.4031,W,0.00,78.70,231117,,,A*4F
$GPRMC,160030.000,A,5130.0105,N,00041.4031,W,0.00,66.63,231117,,,A*4A
$GPRMC,160031.000,A,5130.0105,N,00041.4031,W,0.00,81.78,231117,,,A*48
$GPRMC,160032.000,A,5130.0105,N,00041.4031,W,0.00,214.02,231117,,,A*78
$GPRMC,160033.000,A,5130.0105,N,00041.4031,W,0.00,208.25,231117,,,A*71
$GPRMC,160034.000,A,5130.0105,N,00041.4031,W,0.00,79.93,231117,,,A*4F
$GPRMC,160035.000,A,5130.0105,N,00041.4031,W,0.00,67.36,231117,,,A*4E
$GPRMC,160036.000,A,5130.0105,N,00041.4031,W,0.00,74.58,231117,,,A*47
$GPRMC,160037.000,A,5130.0105,N,00041.4031,W,0.00,69.76,231117,,,A*46
$GPRMC,160038.000,A,5130.0105,N,00041.4031,W,0.00,67.50,231117,,,A*43
$GPRMC,160039.000,A,5130.0105,N,00041.4031,W,0.00,68.56,231117,,,A*4B
$GPRMC,160040.000,A,5130.0105,N,00041.4031,W,0.00,73.83,231117,,,A*47
