$GPRMC,132747.000,A,5129.9408,N,00041.5080,W,2.48,52.54,071217,,,A*40
$GPRMC,132748.000,A,5129.9412,N,00041.5072,W,2.45,48.65,071217,,,A*4D
$GPRMC,132749.000,A,5129.9416,N,00041.5063,W,2.23,63.31,071217,,,A*40
$GPRMC,132750.000,A,5129.9417,N,00041.5056,W,1.65,106.34,071217,,,A*79
$GPRMC,132751.000,A,5129.9414,N,00041.5050,W,1.72,136.83,071217,,,A*74
$GPRMC,132752.000,A,5129.9411,N,00041.5044,W,1.77,138.56,071217,,,A*74
$GPRMC,132753.000,A,5129.9407,N,00041.5039,W,1.70,141.07,071217,,,A*75
$GPRMC,132754.000,A,5129.9403,N,00041.5035,W,1.60,143.59,071217,,,A*72
$GPRMC,132755.000,A,5129.9400,N,00041.5031,W,1.60,144.22,071217,,,A*7F
$GPRMC,132756.000,A,5129.9398,N,00041.5026,W,1.33,99.25,071217,,,A*4C
$GPRMC,132757.000,A,5129.9399,N,00041.5019,W,1.68,66.23,071217,,,A*48
$GPRMC,132758.000,A,5129.9401,N,00041.5012,W,1.82,67.17,071217,,,A*48
$GPRMC,132759.000,A,5129.9404,N,00041.5005,W,1.94,61.39,071217,,,A*47
$GPRMC,132800.000,A,5129.9407,N,00041.4997,W,1.89,60.74,071217,,,A*40
$GPRMC,132801.000,A,5129.9409,N,00041.4990,W,1.89,64.16,071217,,,A*48
$GPRMC,132802.000,A,5129.9410,N,00041.4982,W,1.68,93.22,071217,,,A*40
$GPRMC,132803.000,A,5129.9409,N,00041.4975,W,1.63,107.03,071217,,,A*75
$GPRMC,132804.000,A,5129.9408,N,00041.4969,W,1.56,111.40,071217,,,A*78
$GPRMC,132805.000,A,5129.9406,N,00041.4963,W,1.51,113.62,071217,,,A*78
$GPRMC,132806.000,A,5129.9405,N,00041.4957,W,1.40,116.23,071217,,,A*7F
$GPRMC,132807.000,A,5129.9403,N,00041.4952,W,1.33,121.96,071217,,,A*73
$GPRMC,132808.000,A,5129.9401,N,00041.4947,W,1.29,113.79,071217,,,A*71
$GPRMC,132809.000,A,5129.9401,N,00041.4941,W,1.36,98.12,071217,,,A*47
$GPRMC,132810.000,A,5129.9400,N,00041.4935,W,1.46,95.50,071217,,,A*41
$GPRMC,132811.000,A,5129.9400,N,00041.4928,W,1.53,90.82,071217,,,A*42
$GPRMC,132812.000,A,5129.9400,N,00041.4921,W,1.67,89.02,071217,,,A*4F
$GPRMC,132813.000,A,5129.9401,N,00041.4914,W,1.65,86.32,071217,,,A*47
$GPRMC,132814.000,A,5129.9401,N,00041.4906,W,1.72,82.71,071217,,,A*46
$GPRMC,132815.000,A,5129.9402,N,00041.4899,W,1.66,89.35,071217,,,A*4D
$GPRMC,132816.000,A,5129.9402,N,00041.4891,W,1.69,90.03,071217,,,A*44
$GPRMC,132817.000,A,5129.9402,N,00041.4884,W,1.60,92.76,071217,,,A*48
$GPRMC,132818.000,A,5129.9401,N,00041.4877,W,1.62,97.98,071217,,,A*4F
$GPRMC,132819.000,A,5129.9401,N,00041.4869,W,1.64,95.20,071217,,,A*46
$GPRMC,132820.000,A,5129.9400,N,00041.4862,W,1.59,100.02,071217,,,A*75
$GPRMC,132821.000,A,5129.9400,N,00041.4855,W,1.59,102.13,071217,,,A*72
$GPRMC,132822.000,A,5129.9399,N,00041.4848,W,1.56,103.41,071217,,,A*73
$GPRMC,132823.000,A,5129.9398,N,00041.4842,W,1.56,100.86,071217,,,A*71
$GPRMC,132824.000,A,5129.9397,N,00041.4835,W,1.51,101.81,071217,,,A*78
$GPRMC,132825.000,A,5129.9396,N,00041.4828,W,1.59,96.05,071217,,,A*4F
$GPRMC,132826.000,A,5129.9396,N,00041.4821,W,1.59,94.16,071217,,,A*45
$GPRMC,132827.000,A,5129.9396,N,00041.4814,W,1.76,95.17,071217,,,A*4F
$GPRMC,132828.000,A,5129.9396,N,00041.4806,W,1.83,87.84,071217,,,A*40
$GPRMC,132829.000,A,5129.9396,N,00041.4797,W,1.82,81.40,071217,,,A*49
$GPRMC,132830.000,A,5129.9397,N,00041.4790,W,1.77,79.18,071217,,,A*47
$GPRMC,132831.000,A,5129.9398,N,00041.4782,W,1.74,74.93,071217,,,A*47
$GPRMC,132832.000,A,5129.9399,N,00041.4775,W,1.68,74.02,071217,,,A*48
$GPRMC,132833.000,A,5129.9401,N,00041.4767,W,1.81,68.84,071217,,,A*48
$GPRMC,132834.000,A,5129.9403,N,00041.4759,W,1.96,71.89,071217,,,A*43
$GPRMC,132835.000,A,5129.9404,N,00041.4751,W,1.90,89.48,071217,,,A*41
$GPRMC,132836.000,A,5129.9403,N,00041.4742,W,1.82,101.80,071217,,,A*71
$GPRMC,132837.000,A,5129.9402,N,00041.4735,W,1.76,103.37,071217,,,A*74
$GPRMC,132838.000,A,5129.9401,N,00041.4727,W,1.69,109.03,071217,,,A*78
$GPRMC,132839.000,A,5129.9399,N,00041.4720,W,1.85,109.73,071217,,,A*7D
$GPRMC,132840.000,A,5129.9397,N,00041.4712,W,1.88,107.62,071217,,,A*7F
$GPRMC,132841.000,A,5129.9396,N,00041.4704,W,1.82,101.44,071217,,,A*70
$GPRMC,132842.000,A,5129.9395,N,00041.4696,W,1.83,93.88,071217,,,A*41
$GPRMC,132843.000,A,5129.9395,N,00041.4688,W,1.96,92.18,071217,,,A*43
$GPRMC,132844.000,A,5129.9395,N,00041.4679,W,2.09,91.00,071217,,,A*45
$GPRMC,132845.000,A,5129.9395,N,00041.4669,W,2.24,85.55,071217,,,A*4F
$GPRMC,132846.000,A,5129.9395,N,00041.4659,W,2.25,90.68,071217,,,A*44
$GPRMC,132847.000,A,5129.9395,N,00041.4649,W,2.25,95.21,071217,,,A*4C
$GPRMC,132848.000,A,5129.9394,N,00041.4639,W,2.11,97.37,071217,,,A*47
$GPRMC,132849.000,A,5129.9394,N,00041.4630,W,2.17,96.01,071217,,,A*4D
$GPRMC,132850.000,A,5129.9393,N,00041.4620,W,2.06,90.40,071217,,,A*40
$GPRMC,132851.000,A,5129.9393,N,00041.4611,W,2.13,93.25,071217,,,A*47
$GPRMC,132852.000,A,5129.9393,N,00041.4601,W,2.42,86.24,071217,,,A*44
$GPRMC,132853.000,A,5129.9394,N,00041.4590,W,2.45,84.46,071217,,,A*48
$GPRMC,132854.000,A,5129.9394,N,00041.4579,W,2.43,81.35,071217,,,A*4F
$GPRMC,132855.000,A,5129.9395,N,00041.4568,W,2.42,81.57,071217,,,A*4A
$GPRMC,132856.000,A,5129.9396,N,00041.4558,W,2.40,79.94,071217,,,A*43
$GPRMC,132857.000,A,5129.9398,N,00041.4547,W,2.47,75.65,071217,,,A*47
$GPRMC,132858.000,A,5129.9400,N,00041.4537,W,2.55,68.29,071217,,,A*4E
$GPRMC,132859.000,A,5129.9402,N,00041.4526,W,2.49,74.58,071217,,,A*4B
$GPRMC,132900.000,A,5129.9403,N,00041.4516,W,2.26,92.31,071217,,,A*4A
$GPRMC,132901.000,A,5129.9401,N,00041.4506,W,2.17,107.09,071217,,,A*7C
$GPRMC,132902.000,A,5129.9399,N,00041.4496,W,2.36,108.98,071217,,,A*75
$GPRMC,132903.000,A,5129.9398,N,00041.4486,W,2.61,103.78,071217,,,A*73
$GPRMC,132904.000,A,5129.9396,N,00041.4475,W,2.36,106.05,071217,,,A*7B
$GPRMC,132905.000,A,5129.9394,N,00041.4465,W,2.25,110.46,071217,,,A*7B
$GPRMC,132906.000,A,5129.9393,N,00041.4455,W,2.33,88.61,071217,,,A*4E
$GPRMC,132907.000,A,5129.9394,N,00041.4445,W,2.49,74.71,071217,,,A*46
$GPRMC,132908.000,A,5129.9396,N,00041.4434,W,2.46,69.09,071217,,,A*41
$GPRMC,132909.000,A,5129.9398,N,00041.4424,W,2.51,69.88,071217,,,A*40
$GPRMC,132910.000,A,5129.9401,N,00041.4413,W,2.71,62.45,071217,,,A*43
$GPRMC,132911.000,A,5129.9404,N,00041.4402,W,2.50,72.63,071217,,,A*41
$GPRMC,132912.000,A,5129.9404,N,00041.4392,W,2.41,103.11,071217,,,A*7E
$GPRMC,132913.000,A,5129.9401,N,00041.4382,W,2.45,118.59,071217,,,A*79
$GPRMC,132914.000,A,5129.9398,N,00041.4372,W,2.45,119.30,071217,,,A*78
$GPRMC,132915.000,A,5129.9395,N,00041.4363,W,2.36,118.49,071217,,,A*7F
$GPRMC,132916.000,A,5129.9392,N,00041.4354,W,2.25,116.73,071217,,,A*7A
$GPRMC,132917.000,A,5129.9389,N,00041.4346,W,2.03,121.84,071217,,,A*7A
$GPRMC,132918.000,A,5129.9386,N,00041.4338,W,1.81,104.01,071217,,,A*70
$GPRMC,132919.000,A,5129.9386,N,00041.4331,W,1.75,82.56,071217,,,A*4E
$GPRMC,132920.000,A,5129.9387,N,00041.4322,W,1.90,76.84,071217,,,A*48
$GPRMC,132921.000,A,5129.9388,N,00041.4314,W,1.93,73.83,071217,,,A*42
$GPRMC,132922.000,A,5129.9390,N,00041.4306,W,1.99,70.96,071217,,,A*46
$GPRMC,132923.000,A,5129.9392,N,00041.4297,W,1.98,71.07,071217,,,A*44
$GPRMC,132924.000,A,5129.9393,N,00041.4289,W,1.92,75.83,071217,,,A*4F
$GPRMC,132925.000,A,5129.9394,N,00041.4281,W,1.81,88.76,071217,,,A*4B
$GPRMC,132926.000,A,5129.9393,N,00041.4273,W,1.74,99.65,071217,,,A*4A
$GPRMC,132927.000,A,5129.9392,N,00041.4265,W,1.72,100.93,071217,,,A*73
$GPRMC,132928.000,A,5129.9391,N,00041.4258,W,1.77,102.17,071217,,,A*7A
$GPRMC,132929.000,A,5129.9390,N,00041.4250,W,1.81,104.86,071217,,,A*75
$GPRMC,132930.000,A,5129.9389,N,00041.4242,W,1.86,103.32,071217,,,A*79
$GPRMC,132931.000,A,5129.9388,N,00041.4234,W,2.00,88.82,071217,,,A*4C
$GPRMC,132932.000,A,5129.9389,N,00041.4225,W,2.14,77.51,071217,,,A*45
$GPRMC,132933.000,A,5129.9390,N,00041.4215,W,2.15,74.11,071217,,,A*49
$GPRMC,132934.000,A,5129.9392,N,00041.4206,W,2.19,74.75,071217,,,A*40
$GPRMC,132935.000,A,5129.9393,N,00041.4196,W,2.19,73.62,071217,,,A*4B
$GPRMC,132936.000,A,5129.9395,N,00041.4187,W,2.13,76.71,071217,,,A*43
$GPRMC,132937.000,A,5129.9395,N,00041.4178,W,2.02,90.53,071217,,,A*4A
$GPRMC,132938.000,A,5129.9395,N,00041.4170,W,1.88,101.51,071217,,,A*77
$GPRMC,132939.000,A,5129.9394,N,00041.4162,W,1.81,104.84,071217,,,A*70
$GPRMC,132940.000,A,5129.9392,N,00041.4154,W,1.73,105.74,071217,,,A*7E
$GPRMC,132941.000,A,5129.9391,N,00041.4147,W,1.70,110.17,071217,,,A*7C
$GPRMC,132942.000,A,5129.9389,N,00041.4140,W,1.69,112.76,071217,,,A*7C
$GPRMC,132943.000,A,5129.9387,N,00041.4132,W,2.09,101.20,071217,,,A*72
$GPRMC,132944.000,A,5129.9388,N,00041.4122,W,2.26,77.59,071217,,,A*48
$GPRMC,132945.000,A,5129.9389,N,00041.4112,W,2.38,74.88,071217,,,A*4B
$GPRMC,132946.000,A,5129.9391,N,00041.4102,W,2.42,72.81,071217,,,A*42
$GPRMC,132947.000,A,5129.9393,N,00041.4091,W,2.44,67.54,071217,,,A*40
$GPRMC,132948.000,A,5129.9396,N,00041.4082,W,2.33,71.44,071217,,,A*4E
$GPRMC,132949.000,A,5129.9398,N,00041.4072,W,2.12,68.82,071217,,,A*4F
$GPRMC,132950.000,A,5129.9400,N,00041.4066,W,1.55,55.88,071217,,,A*40
$GPRMC,132951.000,A,5129.9402,N,00041.4065,W,0.82,357.57,071217,,,A*78
$GPRMC,132952.000,A,5129.9405,N,00041.4066,W,0.74,342.18,071217,,,A*79
$GPRMC,132953.000,A,5129.9406,N,00041.4067,W,0.73,343.36,071217,,,A*70
$GPRMC,132954.000,A,5129.9409,N,00041.4068,W,0.75,1.48,071217,,,A*7D
$GPRMC,132955.000,A,5129.9412,N,00041.4068,W,1.30,1.07,071217,,,A*7D
$GPRMC,132956.000,A,5129.9416,N,00041.4066,W,2.02,18.59,071217,,,A*45
$GPRMC,132957.000,A,5129.9422,N,00041.4062,W,2.33,32.80,071217,,,A*49
$GPRMC,132958.000,A,5129.9426,N,00041.4052,W,2.53,53.50,071217,,,A*4D
$GPRMC,132959.000,A,5129.9429,N,00041.4043,W,2.38,64.54,071217,,,A*4E
$GPRMC,133000.000,A,5129.9432,N,00041.4034,W,2.36,71.00,071217,,,A*4B
$GPRMC,133001.000,A,5129.9434,N,00041.4023,W,2.66,73.63,071217,,,A*48
$GPRMC,133002.000,A,5129.9436,N,00041.4012,W,2.56,73.48,071217,,,A*41
$GPRMC,133003.000,A,5129.9439,N,00041.4004,W,1.85,50.78,071217,,,A*47
$GPRMC,133004.000,A,5129.9441,N,00041.4004,W,0.72,5.36,071217,,,A*7C
$GPRMC,133005.000,A,5129.9443,N,00041.4007,W,0.84,318.79,071217,,,A*71
$GPRMC,133006.000,A,5129.9445,N,00041.4011,W,0.77,320.05,071217,,,A*7F
$GPRMC,133007.000,A,5129.9446,N,00041.4013,W,0.60,333.91,071217,,,A*76
$GPRMC,133008.000,A,5129.9449,N,00041.4014,W,0.96,354.95,071217,,,A*7D
$GPRMC,133009.000,A,5129.9452,N,00041.4015,W,1.31,2.67,071217,,,A*76
$GPRMC,133010.000,A,5129.9457,N,00041.4014,W,1.83,19.32,071217,,,A*49
$GPRMC,133011.000,A,5129.9460,N,00041.4009,W,1.84,47.39,071217,,,A*47
$GPRMC,133012.000,A,5129.9461,N,00041.3999,W,2.02,97.62,071217,,,A*4C
$GPRMC,133013.000,A,5129.9458,N,00041.3990,W,2.34,118.15,071217,,,A*7D
$GPRMC,133014.000,A,5129.9455,N,00041.3981,W,2.32,120.42,071217,,,A*78
$GPRMC,133015.000,A,5129.9451,N,00041.3972,W,2.26,124.88,071217,,,A*76
$GPRMC,133016.000,A,5129.9447,N,00041.3964,W,2.21,126.07,071217,,,A*77
$GPRMC,133017.000,A,5129.9444,N,00041.3955,W,2.19,126.47,071217,,,A*78
$GPRMC,133018.000,A,5129.9442,N,00041.3948,W,1.64,90.60,071217,,,A*4D
$GPRMC,133019.000,A,5129.9444,N,00041.3943,W,1.24,34.19,071217,,,A*45
$GPRMC,133020.000,A,5129.9447,N,00041.3942,W,1.23,16.19,071217,,,A*4A
$GPRMC,133021.000,A,5129.9450,N,00041.3941,W,1.13,15.75,071217,,,A*44
$GPRMC,133022.000,A,5129.9453,N,00041.3940,W,1.24,14.61,071217,,,A*45
$GPRMC,133023.000,A,5129.9457,N,00041.3938,W,1.29,17.54,071217,,,A*47
$GPRMC,133024.000,A,5129.9460,N,00041.3936,W,1.34,28.08,071217,,,A*43
$GPRMC,133025.000,A,5129.9463,N,00041.3934,W,1.18,10.02,071217,,,A*4C
$GPRMC,133026.000,A,5129.9466,N,00041.3934,W,1.07,355.69,071217,,,A*7B
$GPRMC,133027.000,A,5129.9469,N,00041.3935,W,0.85,351.85,071217,,,A*79
$GPRMC,133028.000,A,5129.9471,N,00041.3936,W,0.67,351.47,071217,,,A*7E
$GPRMC,133029.000,A,5129.9473,N,00041.3935,W,1.04,17.80,071217,,,A*40
$GPRMC,133030.000,A,5129.9477,N,00041.3933,W,1.81,18.20,071217,,,A*42
$GPRMC,133031.000,A,5129.9483,N,00041.3933,W,1.99,357.68,071217,,,A*75
$GPRMC,133032.000,A,5129.9488,N,00041.3934,W,1.75,344.76,071217,,,A*75
$GPRMC,133033.000,A,5129.9492,N,00041.3936,W,1.46,337.91,071217,,,A*70
$GPRMC,133034.000,A,5129.9495,N,00041.3938,W,1.31,333.80,071217,,,A*7A
$GPRMC,133035.000,A,5129.9498,N,00041.3940,W,1.07,333.37,071217,,,A*70
$GPRMC,133036.000,A,5129.9500,N,00041.3941,W,0.95,336.14,071217,,,A*7C
$GPRMC,133037.000,A,5129.9503,N,00041.3943,W,1.16,349.17,071217,,,A*7D
$GPRMC,133038.000,A,5129.9506,N,00041.3943,W,1.48,356.36,071217,,,A*71
$GPRMC,133039.000,A,5129.9510,N,00041.3941,W,1.63,13.84,071217,,,A*47
$GPRMC,133040.000,A,5129.9514,N,00041.3939,W,1.65,28.67,071217,,,A*41
$GPRMC,133041.000,A,5129.9518,N,00041.3935,W,1.61,36.19,071217,,,A*42
$GPRMC,133042.000,A,5129.9521,N,00041.3931,W,1.61,41.22,071217,,,A*47
$GPRMC,133043.000,A,5129.9524,N,00041.3926,W,1.56,46.13,071217,,,A*44
$GPRMC,133044.000,A,5129.9527,N,00041.3921,W,1.60,47.12,071217,,,A*42
$GPRMC,133045.000,A,5129.9530,N,00041.3919,W,1.22,7.73,071217,,,A*7B
$GPRMC,133046.000,A,5129.9534,N,00041.3919,W,1.26,341.32,071217,,,A*7C
$GPRMC,133047.000,A,5129.9537,N,00041.3921,W,1.33,348.65,071217,,,A*7A
$GPRMC,133048.000,A,5129.9541,N,00041.3922,W,1.60,352.53,071217,,,A*7F
$GPRMC,133049.000,A,5129.9546,N,00041.3924,W,1.73,356.97,071217,,,A*71
$GPRMC,133050.000,A,5129.9551,N,00041.3924,W,2.03,356.77,071217,,,A*75
$GPRMC,133051.000,A,5129.9556,N,00041.3924,W,2.11,1.91,071217,,,A*79
$GPRMC,133052.000,A,5129.9562,N,00041.3923,W,2.08,4.96,071217,,,A*70
$GPRMC,133053.000,A,5129.9567,N,00041.3922,W,1.95,4.76,071217,,,A*7C
$GPRMC,133054.000,A,5129.9573,N,00041.3922,W,1.88,3.67,071217,,,A*75
$GPRMC,133055.000,A,5129.9578,N,00041.3922,W,1.82,5.28,071217,,,A*78
$GPRMC,133056.000,A,5129.9582,N,00041.3921,W,1.70,4.74,071217,,,A*78
$GPRMC,133057.000,A,5129.9586,N,00041.3920,W,1.35,355.79,071217,,,A*77
$GPRMC,133058.000,A,5129.9590,N,00041.3921,W,1.22,344.18,071217,,,A*7F
$GPRMC,133059.000,A,5129.9592,N,00041.3922,W,1.11,347.70,071217,,,A*72
$GPRMC,133100.000,A,5129.9595,N,00041.3922,W,0.98,351.86,071217,,,A*76
$GPRMC,133101.000,A,5129.9597,N,00041.3922,W,0.87,349.92,071217,,,A*77
$GPRMC,133102.000,A,5129.9599,N,00041.3922,W,0.75,347.14,071217,,,A*77
$GPRMC,133103.000,A,5129.9601,N,00041.3923,W,0.68,354.02,071217,,,A*7C
$GPRMC,133104.000,A,5129.9603,N,00041.3923,W,0.76,353.29,071217,,,A*78
$GPRMC,133105.000,A,5129.9605,N,00041.3923,W,0.86,7.64,071217,,,A*7B
$GPRMC,133106.000,A,5129.9607,N,00041.3922,W,1.01,14.67,071217,,,A*44
$GPRMC,133107.000,A,5129.9610,N,00041.3921,W,1.19,21.81,071217,,,A*47
$GPRMC,133108.000,A,5129.9614,N,00041.3919,W,1.47,29.12,071217,,,A*4E
$GPRMC,133109.000,A,5129.9617,N,00041.3916,W,1.68,19.42,071217,,,A*48
$GPRMC,133110.000,A,5129.9621,N,00041.3915,W,1.36,340.87,071217,,,A*7B
$GPRMC,133111.000,A,5129.9623,N,00041.3918,W,1.13,307.08,071217,,,A*76
$GPRMC,133112.000,A,5129.9624,N,00041.3922,W,1.01,287.45,071217,,,A*78
$GPRMC,133113.000,A,5129.9623,N,00041.3926,W,0.90,259.30,071217,,,A*72
$GPRMC,133114.000,A,5129.9621,N,00041.3929,W,1.30,244.98,071217,,,A*7D
$GPRMC,133115.000,A,5129.9619,N,00041.3933,W,1.52,243.08,071217,,,A*76
$GPRMC,133116.000,A,5129.9616,N,00041.3939,W,1.62,244.34,071217,,,A*7B
$GPRMC,133117.000,A,5129.9615,N,00041.3943,W,0.58,273.70,071217,,,A*78
$GPRMC,133118.000,A,5129.9616,N,00041.3945,W,0.40,357.51,071217,,,A*7F
$GPRMC,133119.000,A,5129.9617,N,00041.3944,W,0.34,34.10,071217,,,A*4E
$GPRMC,133120.000,A,5129.9616,N,00041.3944,W,0.00,35.74,071217,,,A*41
$GPRMC,133121.000,A,5129.9616,N,00041.3944,W,0.00,40.14,071217,,,A*44
$GPRMC,133122.000,A,5129.9616,N,00041.3945,W,0.39,275.22,071217,,,A*7D
$GPRMC,133123.000,A,5129.9616,N,00041.3949,W,1.01,272.16,071217,,,A*7A
$GPRMC,133124.000,A,5129.9617,N,00041.3956,W,1.47,274.37,071217,,,A*75
$GPRMC,133125.000,A,5129.9617,N,00041.3964,W,2.14,270.75,071217,,,A*72
$GPRMC,133126.000,A,5129.9616,N,00041.3975,W,2.47,263.28,071217,,,A*7C
$GPRMC,133127.000,A,5129.9615,N,00041.3987,W,2.68,260.12,071217,,,A*74
$GPRMC,133128.000,A,5129.9613,N,00041.3998,W,2.64,257.47,071217,,,A*7B
$GPRMC,133129.000,A,5129.9610,N,00041.4009,W,2.60,254.58,071217,,,A*76
$GPRMC,133130.000,A,5129.9608,N,00041.4020,W,2.56,248.27,071217,,,A*7C
$GPRMC,133131.000,A,5129.9606,N,00041.4030,W,2.06,263.34,071217,,,A*7C
$GPRMC,133132.000,A,5129.9607,N,00041.4036,W,1.36,304.03,071217,,,A*7C
$GPRMC,133133.000,A,5129.9610,N,00041.4038,W,1.33,342.08,071217,,,A*79
$GPRMC,133134.000,A,5129.9614,N,00041.4039,W,1.45,358.67,071217,,,A*78
$GPRMC,133135.000,A,5129.9618,N,00041.4038,W,1.56,7.41,071217,,,A*7B
$GPRMC,133136.000,A,5129.9622,N,00041.4035,W,1.48,18.56,071217,,,A*4B
$GPRMC,133137.000,A,5129.9626,N,00041.4032,W,1.54,29.25,071217,,,A*42
$GPRMC,133138.000,A,5129.9629,N,00041.4029,W,1.54,27.00,071217,,,A*41
$GPRMC,133139.000,A,5129.9633,N,00041.4027,W,1.51,5.72,071217,,,A*75
$GPRMC,133140.000,A,5129.9637,N,00041.4026,W,1.49,0.73,071217,,,A*73
$GPRMC,133141.000,A,5129.9641,N,00041.4026,W,1.37,0.71,071217,,,A*78
$GPRMC,133142.000,A,5129.9644,N,00041.4024,W,1.39,11.52,071217,,,A*43
$GPRMC,133143.000,A,5129.9648,N,00041.4021,W,1.59,18.47,071217,,,A*40
$GPRMC,133144.000,A,5129.9652,N,00041.4019,W,1.68,14.52,071217,,,A*4D
$GPRMC,133145.000,A,5129.9657,N,00041.4017,W,1.78,358.84,071217,,,A*76
$GPRMC,133146.000,A,5129.9662,N,00041.4017,W,2.14,0.36,071217,,,A*7D
$GPRMC,133147.000,A,5129.9667,N,00041.4017,W,2.18,350.31,071217,,,A*74
$GPRMC,133148.000,A,5129.9673,N,00041.4019,W,1.93,341.71,071217,,,A*74
$GPRMC,133149.000,A,5129.9677,N,00041.4021,W,1.65,341.89,071217,,,A*74
$GPRMC,133150.000,A,5129.9681,N,00041.4022,W,1.41,341.71,071217,,,A*77
$GPRMC,133151.000,A,5129.9684,N,00041.4024,W,1.28,343.23,071217,,,A*7F
$GPRMC,133152.000,A,5129.9687,N,00041.4024,W,1.11,345.11,071217,,,A*72
$GPRMC,133153.000,A,5129.9689,N,00041.4025,W,0.85,347.88,071217,,,A*72
$GPRMC,133154.000,A,5129.9692,N,00041.4026,W,0.99,353.22,071217,,,A*74
$GPRMC,133155.000,A,5129.9694,N,00041.4026,W,1.15,9.32,071217,,,A*7B
$GPRMC,133156.000,A,5129.9697,N,00041.4024,W,1.23,5.07,071217,,,A*76
$GPRMC,133157.000,A,5129.9700,N,00041.4022,W,1.30,15.19,071217,,,A*42
$GPRMC,133158.000,A,5129.9704,N,00041.4020,W,1.54,17.29,071217,,,A*48
$GPRMC,133159.000,A,5129.9708,N,00041.4016,W,1.60,21.32,071217,,,A*48
$GPRMC,133200.000,A,5129.9712,N,00041.4013,W,1.76,25.46,071217,,,A*49
$GPRMC,133201.000,A,5129.9716,N,00041.4008,W,1.98,32.73,071217,,,A*46
$GPRMC,133202.000,A,5129.9721,N,00041.4003,W,2.08,31.77,071217,,,A*47
$GPRMC,133203.000,A,5129.9725,N,00041.3999,W,1.79,26.99,071217,,,A*4C
$GPRMC,133204.000,A,5129.9728,N,00041.3996,W,1.15,350.27,071217,,,A*74
$GPRMC,133205.000,A,5129.9731,N,00041.3999,W,1.20,322.44,071217,,,A*74
$GPRMC,133206.000,A,5129.9733,N,00041.4002,W,1.11,321.79,071217,,,A*76
$GPRMC,133207.000,A,5129.9735,N,00041.4005,W,1.04,315.29,071217,,,A*70
$GPRMC,133208.000,A,5129.9737,N,00041.4008,W,0.99,308.51,071217,,,A*76
$GPRMC,133209.000,A,5129.9738,N,00041.4011,W,0.92,300.59,071217,,,A*7B
$GPRMC,133210.000,A,5129.9739,N,00041.4014,W,0.97,308.99,071217,,,A*76
$GPRMC,133211.000,A,5129.9741,N,00041.4017,W,0.89,311.97,071217,,,A*72
$GPRMC,133212.000,A,5129.9743,N,00041.4020,W,1.06,315.47,071217,,,A*78
$GPRMC,133213.000,A,5129.9745,N,00041.4023,W,1.24,311.58,071217,,,A*76
$GPRMC,133214.000,A,5129.9746,N,00041.4027,W,1.18,307.75,071217,,,A*71
$GPRMC,133215.000,A,5129.9748,N,00041.4031,W,1.09,304.08,071217,,,A*70
$GPRMC,133216.000,A,5129.9749,N,00041.4034,W,0.96,303.00,071217,,,A*7F
$GPRMC,133217.000,A,5129.9750,N,00041.4037,W,0.76,290.26,071217,,,A*74
$GPRMC,133218.000,A,5129.9750,N,00041.4040,W,0.77,289.81,071217,,,A*7F
$GPRMC,133219.000,A,5129.9751,N,00041.4042,W,0.57,293.09,071217,,,A*74
$GPRMC,133220.000,A,5129.9751,N,00041.4042,W,0.07,277.17,071217,,,A*7E
$GPRMC,133221.000,A,5129.9751,N,00041.4043,W,0.26,276.27,071217,,,A*7F
$GPRMC,133222.000,A,5129.9751,N,00041.4045,W,0.60,266.08,071217,,,A*74
$GPRMC,133223.000,A,5129.9750,N,00041.4048,W,0.86,260.43,071217,,,A*78
$GPRMC,133224.000,A,5129.9749,N,00041.4051,W,0.93,248.57,071217,,,A*74
$GPRMC,133225.000,A,5129.9749,N,00041.4055,W,0.81,274.64,071217,,,A*7D
$GPRMC,133226.000,A,5129.9748,N,00041.4054,W,0.04,260.09,071217,,,A*7D
$GPRMC,133227.000,A,5129.9749,N,00041.4054,W,0.50,340.64,071217,,,A*74
$GPRMC,133228.000,A,5129.9751,N,00041.4054,W,0.70,11.43,071217,,,A*42
$GPRMC,133229.000,A,5129.9753,N,00041.4053,W,0.96,19.56,071217,,,A*42
$GPRMC,133230.000,A,5129.9755,N,00041.4052,W,1.13,19.77,071217,,,A*42
$GPRMC,133231.000,A,5129.9759,N,00041.4050,W,1.35,13.30,071217,,,A*40
$GPRMC,133232.000,A,5129.9762,N,00041.4048,W,1.39,12.15,071217,,,A*48
$GPRMC,133233.000,A,5129.9765,N,00041.4046,W,1.27,17.36,071217,,,A*4B
$GPRMC,133234.000,A,5129.9768,N,00041.4045,W,1.22,13.28,071217,,,A*4C
$GPRMC,133235.000,A,5129.9772,N,00041.4045,W,1.18,7.11,071217,,,A*70
$GPRMC,133236.000,A,5129.9775,N,00041.4045,W,1.37,4.03,071217,,,A*79
$GPRMC,133237.000,A,5129.9779,N,00041.4045,W,1.52,4.47,071217,,,A*77
$GPRMC,133238.000,A,5129.9783,N,00041.4044,W,1.52,9.43,071217,,,A*75
$GPRMC,133239.000,A,5129.9787,N,00041.4043,W,1.65,7.21,071217,,,A*79
$GPRMC,133240.000,A,5129.9792,N,00041.4042,W,1.59,357.45,071217,,,A*79
$GPRMC,133241.000,A,5129.9796,N,00041.4042,W,1.56,354.81,071217,,,A*78
