$GPRMC,010935,A,4948.8538,N,00143.1028,W,002.8,290.2,010719,,*06
$GPRMC,011434,A,4948.9384,N,00143.4598,W,003.0,293.5,010719,,*0D
$GPRMC,011934,A,4949.0338,N,00143.8006,W,002.9,294.2,010719,,*09
$GPRMC,012434,A,4949.1292,N,00144.1300,W,002.8,297.8,010719,,*04
$GPRMC,013033,A,4949.2552,N,00144.5002,W,002.7,298.1,010719,,*02
$GPRMC,013933,A,4949.4346,N,00145.0204,W,002.5,297.2,010719,,*00
$GPRMC,014430,A,4949.5306,N,00145.3096,W,002.5,300.0,010719,,*0B
$GPRMC,014927,A,4949.6308,N,00145.5784,W,002.4,300.1,010719,,*0F
$GPRMC,015427,A,4949.7328,N,00145.8514,W,002.4,301.6,010719,,*00
$GPRMC,020315,A,4949.9068,N,00146.2906,W,002.3,300.8,010719,,*07
$GPRMC,020459,A,4949.9386,N,00146.3734,W,002.2,305.4,010719,,*0D
$GPRMC,020924,A,4950.0310,N,00146.5750,W,002.2,302.8,010719,,*0B
$GPRMC,021424,A,4950.1162,N,00146.7796,W,001.9,306.0,010719,,*0D
$GPRMC,021922,A,4950.2038,N,00146.9668,W,001.8,306.4,010719,,*00
$GPRMC,022420,A,4950.2896,N,00147.1474,W,001.7,306.0,010719,,*0D
$GPRMC,022920,A,4950.3670,N,00147.3124,W,001.6,306.7,010719,,*03
$GPRMC,023418,A,4950.4420,N,00147.4684,W,001.5,315.4,010719,,*0C
$GPRMC,023918,A,4950.5308,N,00147.6040,W,001.5,317.3,010719,,*04
$GPRMC,024421,A,4950.6202,N,00147.7318,W,001.4,314.6,010719,,*04
$GPRMC,024920,A,4950.7096,N,00147.8722,W,001.5,325.7,010719,,*06
$GPRMC,025420,A,4950.8020,N,00147.9700,W,001.3,331.2,010719,,*0F
$GPRMC,025919,A,4950.8920,N,00148.0468,W,001.2,335.9,010719,,*04
$GPRMC,030419,A,4950.9904,N,00148.1152,W,001.3,332.8,010719,,*00
$GPRMC,030919,A,4951.0678,N,00148.1770,W,001.0,341.6,010719,,*0E
$GPRMC,031418,A,4951.1704,N,00148.2298,W,001.3,001.6,010719,,*0C
$GPRMC,033812,A,4951.6600,N,00148.2082,W,001.2,025.9,010719,,*0B
$GPRMC,034311,A,4951.7698,N,00148.1254,W,001.5,032.4,010719,,*02
$GPRMC,034814,A,4951.8742,N,00148.0228,W,001.5,034.2,010719,,*0F
$GPRMC,035033,A,4951.9276,N,00147.9664,W,001.7,035.2,010719,,*09
$GPRMC,035431,A,4952.0182,N,00147.8674,W,001.7,035.2,010719,,*0D
$GPRMC,035926,A,4952.1436,N,00147.7300,W,001.9,036.1,010719,,*0A
$GPRMC,040425,A,4952.2930,N,00147.5608,W,002.2,040.3,010719,,*0A
$GPRMC,040925,A,4952.4064,N,00147.4114,W,001.8,042.3,010719,,*09
$GPRMC,041423,A,4952.5372,N,00147.2266,W,002.1,041.8,010719,,*04
$GPRMC,041924,A,4952.6680,N,00147.0454,W,002.1,047.5,010719,,*0B
$GPRMC,042424,A,4952.7964,N,00146.8276,W,002.3,053.9,010719,,*05
$GPRMC,042924,A,4952.9164,N,00146.5726,W,002.4,054.3,010719,,*09
$GPRMC,043422,A,4953.0520,N,00146.2798,W,002.8,054.5,010719,,*07
$GPRMC,043924,A,4953.1924,N,00145.9744,W,002.9,057.8,010719,,*03
$GPRMC,044422,A,4953.3298,N,00145.6354,W,003.1,059.1,010719,,*05
$GPRMC,044923,A,4953.4642,N,00145.2874,W,003.1,062.9,010719,,*00
$GPRMC,045814,A,4953.6892,N,00144.6046,W,003.3,064.3,010719,,*07
$GPRMC,050313,A,4953.8188,N,00144.1870,W,003.6,065.9,010719,,*07
$GPRMC,050602,A,4953.8938,N,00143.9272,W,003.9,067.4,010719,,*06
$GPRMC,050927,A,4953.9760,N,00143.6212,W,003.8,067.2,010719,,*02
$GPRMC,051425,A,4954.0978,N,00143.1724,W,003.8,068.4,010719,,*0B
$GPRMC,051925,A,4954.2160,N,00142.7092,W,003.9,068.0,010719,,*0D
$GPRMC,052421,A,4954.3324,N,00142.2628,W,003.8,068.8,010719,,*0F
$GPRMC,052922,A,4954.4464,N,00141.8068,W,003.8,068.5,010719,,*03
$GPRMC,053420,A,4954.5628,N,00141.3484,W,003.8,068.6,010719,,*08
$GPRMC,053920,A,4954.6762,N,00140.9002,W,003.7,067.8,010719,,*06
$GPRMC,054415,A,4954.7914,N,00140.4628,W,003.7,068.0,010719,,*00
$GPRMC,054920,A,4954.9054,N,00140.0242,W,003.6,070.5,010719,,*09
$GPRMC,055420,A,4955.0086,N,00139.5712,W,003.7,068.2,010719,,*06
$GPRMC,055919,A,4955.1220,N,00139.1314,W,003.7,069.4,010719,,*0F
$GPRMC,060506,A,4955.2480,N,00138.6094,W,003.7,068.7,010719,,*0B
$GPRMC,061920,A,4955.5714,N,00137.3224,W,003.7,067.4,010719,,*04
$GPRMC,062418,A,4955.6890,N,00136.8844,W,003.7,065.6,010719,,*07
$GPRMC,062918,A,4955.8126,N,00136.4620,W,003.6,068.5,010719,,*0F
$GPRMC,063419,A,4955.9128,N,00136.0660,W,003.3,068.1,010719,,*0C
$GPRMC,063921,A,4956.0208,N,00135.6490,W,003.4,069.6,010719,,*08
$GPRMC,064429,A,4956.1246,N,00135.2164,W,003.5,068.2,010719,,*0F
$GPRMC,064919,A,4956.2296,N,00134.8084,W,003.5,068.6,010719,,*0F
$GPRMC,065421,A,4956.3400,N,00134.3710,W,003.6,066.6,010719,,*0C
$GPRMC,065921,A,4956.4534,N,00133.9642,W,003.4,068.3,010719,,*02
$GPRMC,070458,A,4956.5752,N,00133.4884,W,003.5,065.6,010719,,*06
$GPRMC,070920,A,4956.6736,N,00133.1512,W,003.3,068.6,010719,,*09
$GPRMC,071421,A,4956.7798,N,00132.7300,W,003.5,067.4,010719,,*08
$GPRMC,071920,A,4956.8950,N,00132.2998,W,003.6,066.0,010719,,*09
$GPRMC,072420,A,4957.0132,N,00131.8876,W,003.5,066.9,010719,,*00
$GPRMC,072918,A,4957.1296,N,00131.4628,W,003.6,066.1,010719,,*08
$GPRMC,073415,A,4957.2472,N,00131.0494,W,003.5,066.2,010719,,*07
$GPRMC,073916,A,4957.3648,N,00130.6354,W,003.5,064.4,010719,,*0B
$GPRMC,074413,A,4957.4812,N,00130.2580,W,003.3,062.8,010719,,*05
$GPRMC,074913,A,4957.6000,N,00129.8992,W,003.1,064.7,010719,,*07
$GPRMC,075413,A,4957.7080,N,00129.5440,W,003.0,066.1,010719,,*08
$GPRMC,075914,A,4957.8076,N,00129.1942,W,002.9,064.2,010719,,*06
$GPRMC,080436,A,4957.9204,N,00128.8318,W,002.9,061.1,010719,,*0C
$GPRMC,080915,A,4958.0242,N,00128.5390,W,002.8,059.5,010719,,*07
$GPRMC,081415,A,4958.1376,N,00128.2402,W,002.7,062.5,010719,,*00
$GPRMC,082304,A,4958.3116,N,00127.7206,W,002.6,061.8,010719,,*05
$GPRMC,082805,A,4958.4166,N,00127.4164,W,002.7,059.6,010719,,*0F
$GPRMC,083307,A,4958.5258,N,00127.1272,W,002.6,058.1,010719,,*0E
$GPRMC,083807,A,4958.6386,N,00126.8452,W,002.6,058.4,010719,,*0D
$GPRMC,084310,A,4958.7436,N,00126.5794,W,002.4,053.3,010719,,*00
$GPRMC,084813,A,4958.8588,N,00126.3388,W,002.3,055.9,010719,,*07
$GPRMC,085313,A,4958.9620,N,00126.1018,W,002.2,051.3,010719,,*0A
$GPRMC,085815,A,4959.0802,N,00125.8726,W,002.3,050.6,010719,,*04
$GPRMC,090314,A,4959.1960,N,00125.6530,W,002.2,044.4,010719,,*03
$GPRMC,090924,A,4959.3484,N,00125.4208,W,002.1,045.3,010719,,*04
$GPRMC,091704,A,4959.5086,N,00125.1688,W,001.8,044.2,010719,,*0A
$GPRMC,092204,A,4959.6448,N,00124.9630,W,002.3,037.3,010719,,*0E
$GPRMC,092926,A,4959.8152,N,00124.7614,W,001.7,040.9,010719,,*00
$GPRMC,093424,A,4959.9238,N,00124.6150,W,001.7,034.4,010719,,*08
$GPRMC,093923,A,5000.0342,N,00124.4974,W,001.6,028.1,010719,,*06
$GPRMC,094428,A,5000.1416,N,00124.4080,W,001.4,021.6,010719,,*0E
$GPRMC,094926,A,5000.2514,N,00124.3402,W,001.4,016.4,010719,,*02
$GPRMC,095425,A,5000.3510,N,00124.2946,W,001.2,008.3,010719,,*0A
$GPRMC,100037,A,5000.4572,N,00124.2706,W,001.0,354.3,010719,,*01
$GPRMC,100537,A,5000.5886,N,00124.2910,W,001.6,341.2,010719,,*09
$GPRMC,100927,A,5000.6780,N,00124.3384,W,001.5,341.1,010719,,*08
$GPRMC,101635,A,5000.8388,N,00124.4242,W,001.4,337.0,010719,,*0A
$GPRMC,101925,A,5000.9006,N,00124.4650,W,001.4,327.6,010719,,*00
$GPRMC,102429,A,5001.0038,N,00124.5670,W,001.4,325.0,010719,,*00
$GPRMC,102928,A,5001.1118,N,00124.6846,W,001.6,322.1,010719,,*02
$GPRMC,103428,A,5001.2186,N,00124.8142,W,001.6,313.5,010719,,*0F
$GPRMC,104424,A,5001.4178,N,00125.1406,W,001.7,307.8,010719,,*07
$GPRMC,104925,A,5001.5108,N,00125.3272,W,001.8,305.4,010719,,*0B
$GPRMC,105426,A,5001.6104,N,00125.5450,W,002.1,302.2,010719,,*00
$GPRMC,110000,A,5001.7076,N,00125.7856,W,002.0,301.9,010719,,*00
$GPRMC,110500,A,5001.8186,N,00126.0634,W,002.5,300.2,010719,,*05
$GPRMC,110921,A,5001.9068,N,00126.2992,W,002.4,297.3,010719,,*04
$GPRMC,111522,A,5002.0226,N,00126.6490,W,002.5,295.3,010719,,*00
$GPRMC,111925,A,5002.1006,N,00126.9058,W,002.7,295.8,010719,,*0C
$GPRMC,112426,A,5002.2050,N,00127.2424,W,002.9,292.7,010719,,*02
$GPRMC,112924,A,5002.2986,N,00127.5916,W,002.9,292.3,010719,,*00
$GPRMC,113424,A,5002.3910,N,00127.9420,W,002.9,291.5,010719,,*03
$GPRMC,113925,A,5002.4840,N,00128.3098,W,003.0,290.1,010719,,*03
$GPRMC,114427,A,5002.5728,N,00128.6872,W,003.1,291.7,010719,,*04
$GPRMC,114922,A,5002.6688,N,00129.0628,W,003.2,288.6,010719,,*08
$GPRMC,115426,A,5002.7540,N,00129.4564,W,003.2,287.2,010719,,*02
$GPRMC,120523,A,5002.9328,N,00130.3570,W,003.3,286.2,010719,,*0C
$GPRMC,120924,A,5003.0012,N,00130.7248,W,003.7,285.3,010719,,*0B
$GPRMC,121425,A,5003.0834,N,00131.1922,W,003.7,284.7,010719,,*0F
$GPRMC,121923,A,5003.1632,N,00131.6662,W,003.8,283.2,010719,,*0C
$GPRMC,122425,A,5003.2334,N,00132.1312,W,003.7,284.2,010719,,*0A
$GPRMC,122924,A,5003.3102,N,00132.6046,W,003.8,285.0,010719,,*09
$GPRMC,123424,A,5003.3924,N,00133.0834,W,003.8,285.0,010719,,*03
$GPRMC,124422,A,5003.5610,N,00134.0668,W,003.9,281.3,010719,,*0A
$GPRMC,124922,A,5003.6282,N,00134.5918,W,004.1,278.8,010719,,*04
$GPRMC,125422,A,5003.6822,N,00135.1378,W,004.3,279.5,010719,,*0F
$GPRMC,125920,A,5003.7356,N,00135.6358,W,003.9,279.1,010719,,*05
$GPRMC,130506,A,5003.7938,N,00136.2016,W,003.8,278.9,010719,,*0D
$GPRMC,130919,A,5003.8370,N,00136.6318,W,004.0,280.1,010719,,*0F
$GPRMC,131417,A,5003.8976,N,00137.1610,W,004.2,281.3,010719,,*0B
$GPRMC,131918,A,5003.9630,N,00137.6722,W,004.0,280.4,010719,,*06
$GPRMC,132419,A,5004.0242,N,00138.1906,W,004.0,279.8,010719,,*0C
$GPRMC,132920,A,5004.0830,N,00138.7216,W,004.1,275.6,010719,,*0B
$GPRMC,133419,A,5004.1142,N,00139.2214,W,003.9,276.1,010719,,*0D
$GPRMC,133920,A,5004.1478,N,00139.7080,W,003.8,275.9,010719,,*06
$GPRMC,134418,A,5004.1790,N,00140.1790,W,003.7,278.5,010719,,*02
$GPRMC,135308,A,5004.2582,N,00141.0064,W,003.6,280.5,010719,,*0D
$GPRMC,140029,A,5004.3734,N,00141.9742,W,005.2,281.8,010719,,*05
$GPRMC,140529,A,5004.4016,N,00142.1854,W,001.7,283.2,010719,,*0A
$GPRMC,140925,A,5004.4538,N,00142.5316,W,003.5,284.3,010719,,*0C
$GPRMC,141426,A,5004.5246,N,00142.9636,W,003.4,284.7,010719,,*02
$GPRMC,141926,A,5004.5942,N,00143.3758,W,003.3,285.7,010719,,*04
$GPRMC,142424,A,5004.6662,N,00143.7748,W,003.2,287.3,010719,,*04
$GPRMC,142925,A,5004.7436,N,00144.1630,W,003.1,292.2,010719,,*03
$GPRMC,143420,A,5004.8354,N,00144.5128,W,003.0,292.7,010719,,*08
$GPRMC,143924,A,5004.9278,N,00144.8572,W,002.8,293.7,010719,,*01
$GPRMC,145420,A,5005.1936,N,00145.8004,W,002.7,296.6,010719,,*08
$GPRMC,145920,A,5005.2842,N,00146.0824,W,002.4,299.6,010719,,*09
$GPRMC,150454,A,5005.3814,N,00146.3494,W,002.1,301.3,010719,,*05
$GPRMC,150919,A,5005.4636,N,00146.5600,W,002.1,307.2,010719,,*06
$GPRMC,151707,A,5005.6328,N,00146.9080,W,002.2,307.4,010719,,*09
$GPRMC,151918,A,5005.6766,N,00146.9974,W,002.0,309.0,010719,,*0D
$GPRMC,152415,A,5005.7768,N,00147.1900,W,001.9,314.3,010719,,*0E
$GPRMC,153418,A,5005.9976,N,00147.5428,W,001.9,325.6,010719,,*09
$GPRMC,153918,A,5006.1134,N,00147.6664,W,001.7,327.9,010719,,*0B
$GPRMC,154418,A,5006.2292,N,00147.7798,W,001.6,330.5,010719,,*05
$GPRMC,155024,A,5006.3702,N,00147.9040,W,001.6,334.5,010719,,*0A
$GPRMC,155420,A,5006.4638,N,00147.9736,W,001.6,342.1,010719,,*06
$GPRMC,155921,A,5006.5838,N,00148.0342,W,001.5,348.9,010719,,*05
$GPRMC,160530,A,5006.7332,N,00148.0798,W,001.5,357.9,010719,,*01
$GPRMC,160920,A,5006.8262,N,00148.0852,W,001.5,002.5,010719,,*01
$GPRMC,161417,A,5006.9588,N,00148.0762,W,001.6,007.3,010719,,*07
$GPRMC,161915,A,5007.0878,N,00148.0504,W,001.6,011.0,010719,,*04
$GPRMC,162415,A,5007.2150,N,00148.0120,W,001.6,016.7,010719,,*09
$GPRMC,162916,A,5007.3410,N,00147.9532,W,001.6,020.5,010719,,*01
$GPRMC,163411,A,5007.4694,N,00147.8782,W,001.7,026.0,010719,,*09
$GPRMC,163915,A,5007.6044,N,00147.7756,W,001.8,030.5,010719,,*02
$GPRMC,164414,A,5007.7388,N,00147.6520,W,001.9,032.2,010719,,*0D
$GPRMC,164914,A,5007.8702,N,00147.5230,W,001.9,035.9,010719,,*00
$GPRMC,165412,A,5008.0094,N,00147.3658,W,002.1,040.1,010719,,*08
$GPRMC,165913,A,5008.1546,N,00147.1750,W,002.3,044.4,010719,,*07
$GPRMC,170535,A,5008.3304,N,00146.9062,W,002.3,047.1,010719,,*00
$GPRMC,170953,A,5008.4492,N,00146.7064,W,002.4,047.9,010719,,*04
$GPRMC,171409,A,5008.5668,N,00146.5030,W,002.5,051.2,010719,,*0F
$GPRMC,171907,A,5008.7030,N,00146.2390,W,002.6,054.6,010719,,*09
$GPRMC,172407,A,5008.8320,N,00145.9558,W,002.7,055.0,010719,,*06
$GPRMC,172907,A,5008.9652,N,00145.6594,W,002.8,056.7,010719,,*0E
$GPRMC,173906,A,5009.2298,N,00145.0312,W,002.9,058.0,010719,,*00
$GPRMC,174404,A,5009.3618,N,00144.7018,W,003.0,059.2,010719,,*01
$GPRMC,174903,A,5009.4890,N,00144.3682,W,003.0,062.0,010719,,*09
$GPRMC,175403,A,5009.6102,N,00144.0130,W,003.1,062.1,010719,,*08
$GPRMC,175935,A,5009.7368,N,00143.6398,W,002.9,064.1,010719,,*01
$GPRMC,180435,A,5009.8730,N,00143.2018,W,003.7,068.5,010719,,*08
$GPRMC,181957,A,5010.1802,N,00141.9862,W,003.3,070.9,010719,,*02
$GPRMC,182903,A,5010.3398,N,00141.2686,W,003.2,071.9,010719,,*05
$GPRMC,183401,A,5010.4220,N,00140.8762,W,003.2,071.7,010719,,*00
$GPRMC,183902,A,5010.5072,N,00140.4736,W,003.2,073.9,010719,,*0B
$GPRMC,184359,A,5010.5846,N,00140.0542,W,003.4,072.3,010719,,*0F
$GPRMC,184858,A,5010.6686,N,00139.6426,W,003.3,074.1,010719,,*0C
$GPRMC,185358,A,5010.7430,N,00139.2358,W,003.3,071.0,010719,,*06
$GPRMC,185859,A,5010.8330,N,00138.8278,W,003.3,071.5,010719,,*09
$GPRMC,190355,A,5010.9302,N,00138.3748,W,003.7,073.4,010719,,*00
$GPRMC,190855,A,5010.9998,N,00138.0094,W,002.9,074.8,010719,,*03
$GPRMC,191355,A,5011.0694,N,00137.6080,W,003.2,072.3,010719,,*09
$GPRMC,191857,A,5011.1510,N,00137.2090,W,003.2,072.1,010719,,*09
$GPRMC,192355,A,5011.2332,N,00136.8118,W,003.2,072.6,010719,,*0B
$GPRMC,192857,A,5011.3100,N,00136.4290,W,003.1,074.4,010719,,*08
$GPRMC,193355,A,5011.3796,N,00136.0408,W,003.1,072.5,010719,,*0D
$GPRMC,193854,A,5011.4546,N,00135.6688,W,003.0,073.0,010719,,*05
$GPRMC,194354,A,5011.5290,N,00135.2878,W,003.1,070.2,010719,,*01
$GPRMC,194853,A,5011.6130,N,00134.9236,W,003.0,071.6,010719,,*09
$GPRMC,195350,A,5011.6898,N,00134.5630,W,002.9,070.1,010719,,*0B
$GPRMC,195849,A,5011.7702,N,00134.2168,W,002.8,070.4,010719,,*0C
$GPRMC,200424,A,5011.8620,N,00133.8142,W,002.9,073.7,010719,,*0E
$GPRMC,200845,A,5011.9214,N,00133.4974,W,002.9,071.3,010719,,*00
$GPRMC,201342,A,5011.9964,N,00133.1512,W,002.8,070.5,010719,,*0E
$GPRMC,201842,A,5012.0720,N,00132.8182,W,002.7,069.7,010719,,*01
$GPRMC,202340,A,5012.1482,N,00132.4960,W,002.7,069.9,010719,,*07
$GPRMC,202841,A,5012.2202,N,00132.1882,W,002.5,115.1,010719,,*08
$GPRMC,203405,A,5012.1482,N,00131.9482,W,001.9,120.5,010719,,*02
$GPRMC,203837,A,5012.0732,N,00131.7496,W,002.0,118.7,010719,,*0E
$GPRMC,204337,A,5012.0012,N,00131.5438,W,001.8,120.1,010719,,*07
$GPRMC,204839,A,5011.9244,N,00131.3368,W,001.8,117.9,010719,,*01
$GPRMC,205339,A,5011.8524,N,00131.1244,W,001.8,122.5,010719,,*0C
$GPRMC,205842,A,5011.7792,N,00130.9450,W,001.6,128.4,010719,,*04
$GPRMC,210405,A,5011.6862,N,00130.7620,W,001.7,125.9,010719,,*04
$GPRMC,210855,A,5011.6148,N,00130.6078,W,001.5,126.5,010719,,*0B
$GPRMC,211352,A,5011.5464,N,00130.4632,W,001.4,130.5,010719,,*02
$GPRMC,211844,A,5011.4804,N,00130.3426,W,001.3,130.8,010719,,*0F
$GPRMC,212340,A,5011.4144,N,00130.2232,W,001.2,136.1,010719,,*02
$GPRMC,213231,A,5011.3052,N,00130.0588,W,001.0,155.8,010719,,*0F
$GPRMC,213644,A,5011.2506,N,00130.0204,W,000.9,161.6,010719,,*0E
$GPRMC,214346,A,5011.1684,N,00129.9778,W,000.7,164.9,010719,,*0F
$GPRMC,214847,A,5011.1042,N,00129.9508,W,000.8,184.4,010719,,*00
$GPRMC,215349,A,5011.0442,N,00129.9580,W,000.7,202.6,010719,,*01
$GPRMC,215848,A,5010.9824,N,00129.9982,W,000.8,223.3,010719,,*08
$GPRMC,220423,A,5010.9314,N,00130.0732,W,000.8,233.5,010719,,*04
$GPRMC,221349,A,5010.8438,N,00130.2580,W,000.9,230.8,010719,,*00
$GPRMC,221849,A,5010.8150,N,00130.3132,W,000.5,224.4,010719,,*09
$GPRMC,222433,A,5010.7706,N,00130.3810,W,000.6,234.3,010719,,*0D
$GPRMC,222849,A,5010.7394,N,00130.4488,W,000.8,237.4,010719,,*03
$GPRMC,223347,A,5010.7028,N,00130.5382,W,000.8,239.8,010719,,*0D
$GPRMC,223847,A,5010.6632,N,00130.6444,W,000.9,243.6,010719,,*06
$GPRMC,224345,A,5010.6236,N,00130.7692,W,001.1,247.5,010719,,*0E
$GPRMC,224845,A,5010.5852,N,00130.9138,W,001.2,249.0,010719,,*0F
$GPRMC,225341,A,5010.5462,N,00131.0728,W,001.3,249.0,010719,,*00
$GPRMC,225907,A,5010.5042,N,00131.2438,W,001.3,254.4,010719,,*06
$GPRMC,230407,A,5010.4682,N,00131.4448,W,001.6,252.7,010719,,*05
$GPRMC,230841,A,5010.4298,N,00131.6368,W,001.7,254.5,010719,,*06
$GPRMC,231339,A,5010.3908,N,00131.8564,W,001.8,255.4,010719,,*0D
$GPRMC,231839,A,5010.3512,N,00132.0946,W,001.9,257.5,010719,,*04
$GPRMC,232335,A,5010.3140,N,00132.3568,W,002.1,258.4,010719,,*05
$GPRMC,232838,A,5010.2768,N,00132.6388,W,002.2,257.9,010719,,*02
$GPRMC,233434,A,5010.2276,N,00132.9976,W,002.4,257.9,010719,,*0B
$GPRMC,233838,A,5010.1814,N,00133.3354,W,003.3,258.8,010719,,*0F
$GPRMC,234338,A,5010.1274,N,00133.7626,W,003.3,259.1,010719,,*03
$GPRMC,234839,A,5010.0728,N,00134.2042,W,003.4,259.9,010719,,*0D
$GPRMC,235339,A,5010.0200,N,00134.6668,W,003.6,261.0,010719,,*02
$GPRMC,235839,A,5009.9708,N,00135.1510,W,003.8,258.9,010719,,*02
$GPRMC,000425,A,5009.8988,N,00135.7258,W,003.9,260.8,020719,,*05
$GPRMC,000838,A,5009.8526,N,00136.1698,W,004.1,259.8,020719,,*05
$GPRMC,001338,A,5009.7908,N,00136.7056,W,004.2,261.3,020719,,*01
$GPRMC,001839,A,5009.7398,N,00137.2270,W,004.0,261.5,020719,,*0E
$GPRMC,002336,A,5009.6876,N,00137.7730,W,004.3,262.3,020719,,*01
$GPRMC,002836,A,5009.6408,N,00138.3148,W,004.2,261.4,020719,,*08
$GPRMC,003335,A,5009.5880,N,00138.8626,W,004.3,258.6,020719,,*03
$GPRMC,003834,A,5009.5208,N,00139.3822,W,004.1,259.9,020719,,*0F
$GPRMC,004332,A,5009.4608,N,00139.9096,W,004.1,260.6,020719,,*08
$GPRMC,004833,A,5009.4038,N,00140.4442,W,004.2,258.0,020719,,*07
$GPRMC,005330,A,5009.3330,N,00140.9662,W,004.1,258.8,020719,,*04
$GPRMC,005831,A,5009.2640,N,00141.5080,W,004.2,259.6,020719,,*06
$GPRMC,010404,A,5009.1962,N,00142.0834,W,004.1,263.2,020719,,*0B
$GPRMC,010826,A,5009.1638,N,00142.5100,W,003.8,260.5,020719,,*06
$GPRMC,011326,A,5009.1140,N,00142.9768,W,003.6,256.3,020719,,*0D
$GPRMC,011827,A,5009.0402,N,00143.4490,W,003.7,258.2,020719,,*03
$GPRMC,012324,A,5008.9736,N,00143.9470,W,004.0,255.6,020719,,*0E
$GPRMC,012825,A,5008.8914,N,00144.4456,W,003.9,255.5,020719,,*08
$GPRMC,013325,A,5008.8170,N,00144.8938,W,003.6,256.8,020719,,*00
$GPRMC,013823,A,5008.7456,N,00145.3696,W,003.8,259.2,020719,,*09
$GPRMC,014321,A,5008.6844,N,00145.8682,W,003.9,263.0,020719,,*0D
$GPRMC,014819,A,5008.6442,N,00146.3824,W,004.0,259.0,020719,,*0A
$GPRMC,015319,A,5008.5812,N,00146.8894,W,004.0,263.0,020719,,*03
$GPRMC,015814,A,5008.5410,N,00147.4006,W,004.0,262.9,020719,,*0D
$GPRMC,020352,A,5008.4942,N,00147.9862,W,004.0,267.6,020719,,*04
$GPRMC,020817,A,5008.4822,N,00148.4332,W,003.9,268.3,020719,,*01
$GPRMC,021316,A,5008.4720,N,00148.9570,W,004.0,267.5,020719,,*0D
$GPRMC,021820,A,5008.4576,N,00149.4796,W,004.0,269.0,020719,,*0F
$GPRMC,022320,A,5008.4522,N,00149.9842,W,003.9,269.0,020719,,*03
$GPRMC,022820,A,5008.4462,N,00150.4984,W,004.0,272.8,020719,,*0F
$GPRMC,023321,A,5008.4612,N,00150.9694,W,003.6,274.0,020719,,*0D
$GPRMC,024215,A,5008.4828,N,00151.4524,W,002.1,274.2,020719,,*0B
$GPRMC,024715,A,5008.5212,N,00152.2762,W,006.4,275.8,020719,,*03
$GPRMC,025215,A,5008.5494,N,00152.7088,W,003.3,277.6,020719,,*07
$GPRMC,025718,A,5008.5842,N,00153.1150,W,003.1,278.3,020719,,*03
$GPRMC,030218,A,5008.6202,N,00153.5014,W,003.0,278.6,020719,,*0E
$GPRMC,030406,A,5008.6328,N,00153.6316,W,002.8,280.9,020719,,*0D
$GPRMC,031220,A,5008.6772,N,00153.9916,W,001.7,282.9,020719,,*0E
$GPRMC,031720,A,5008.7594,N,00154.5532,W,004.4,285.6,020719,,*0F
$GPRMC,032220,A,5008.8158,N,00154.8676,W,002.5,288.3,020719,,*03
$GPRMC,032719,A,5008.8770,N,00155.1568,W,002.3,290.5,020719,,*0D
$GPRMC,033624,A,5009.0066,N,00155.6986,W,002.4,289.3,020719,,*08
$GPRMC,034124,A,5009.0528,N,00155.9044,W,001.7,294.3,020719,,*03
$GPRMC,034624,A,5009.1020,N,00156.0742,W,001.4,298.7,020719,,*08
$GPRMC,035334,A,5009.2010,N,00156.3562,W,001.7,298.2,020719,,*08
$GPRMC,040223,A,5009.3186,N,00156.6988,W,001.7,305.0,020719,,*08
$GPRMC,040422,A,5009.3498,N,00156.7684,W,001.6,307.5,020719,,*01
$GPRMC,040833,A,5009.4200,N,00156.9112,W,001.7,313.2,020719,,*08
$GPRMC,041333,A,5009.5112,N,00157.0630,W,001.6,314.8,020719,,*00
$GPRMC,041833,A,5009.5964,N,00157.1968,W,001.5,323.0,020719,,*0E
$GPRMC,042335,A,5009.6960,N,00157.3138,W,001.5,329.7,020719,,*05
$GPRMC,042837,A,5009.7968,N,00157.4056,W,001.4,337.7,020719,,*05
$GPRMC,043336,A,5009.9000,N,00157.4716,W,001.3,337.1,020719,,*05
$GPRMC,043838,A,5009.9966,N,00157.5352,W,001.2,348.8,020719,,*0C
$GPRMC,044338,A,5010.0974,N,00157.5664,W,001.2,353.8,020719,,*08
$GPRMC,044835,A,5010.1862,N,00157.5814,W,001.1,005.7,020719,,*0C
$GPRMC,045725,A,5010.3644,N,00157.5538,W,001.2,013.9,020719,,*02
$GPRMC,050222,A,5010.4688,N,00157.5136,W,001.3,024.5,020719,,*00
$GPRMC,051226,A,5010.7046,N,00157.3456,W,001.5,030.8,020719,,*09
$GPRMC,051726,A,5010.8156,N,00157.2424,W,001.6,030.8,020719,,*04
$GPRMC,052226,A,5010.9314,N,00157.1344,W,001.6,034.0,020719,,*09
$GPRMC,052654,A,5011.0514,N,00157.0078,W,001.9,035.9,020719,,*0C
$GPRMC,053154,A,5011.1516,N,00156.8944,W,001.5,038.8,020719,,*06
$GPRMC,053841,A,5011.3028,N,00156.7042,W,001.7,042.1,020719,,*07
$GPRMC,054338,A,5011.4120,N,00156.5500,W,001.8,044.2,020719,,*00
$GPRMC,054837,A,5011.5230,N,00156.3814,W,001.9,044.4,020719,,*0E
$GPRMC,055337,A,5011.6340,N,00156.2116,W,001.9,048.5,020719,,*06
$GPRMC,055838,A,5011.7462,N,00156.0136,W,002.0,049.6,020719,,*0C
