$GPRMC,150328.000,A,5129.9348,N,00041.4385,W,0.81,69.68,310817,,,A*43
$GPRMC,150329.000,A,5129.9349,N,00041.4382,W,0.80,68.79,310817,,,A*44
$GPRMC,150330.000,A,5129.9350,N,00041.4379,W,0.81,68.66,310817,,,A*4F
$GPRMC,150331.000,A,5129.9351,N,00041.4375,W,0.80,68.08,310817,,,A*4A
$GPRMC,150332.000,A,5129.9352,N,00041.4372,W,0.79,67.07,310817,,,A*4B
$GPRMC,150333.000,A,5129.9353,N,00041.4370,W,0.78,67.12,310817,,,A*4C
$GPRMC,150334.000,A,5129.9354,N,00041.4367,W,0.78,68.42,310817,,,A*40
$GPRMC,150335.000,A,5129.9355,N,00041.4364,W,0.74,68.49,310817,,,A*44
$GPRMC,150336.000,A,5129.9356,N,00041.4361,W,0.72,68.96,310817,,,A*45
$GPRMC,150337.000,A,5129.9356,N,00041.4358,W,0.69,69.29,310817,,,A*41
$GPRMC,150338.000,A,5129.9357,N,00041.4356,W,0.67,68.57,310817,,,A*47
$GPRMC,150339.000,A,5129.9358,N,00041.4353,W,0.65,67.80,310817,,,A*4B
$GPRMC,150340.000,A,5129.9359,N,00041.4351,W,0.64,68.32,310817,,,A*41
$GPRMC,150341.000,A,5129.9360,N,00041.4349,W,0.62,67.72,310817,,,A*4E
$GPRMC,150342.000,A,5129.9360,N,00041.4347,W,0.60,67.60,310817,,,A*42
$GPRMC,150343.000,A,5129.9361,N,00041.4344,W,0.59,66.54,310817,,,A*4D
$GPRMC,150344.000,A,5129.9362,N,00041.4342,W,0.57,68.55,310817,,,A*4E
$GPRMC,150345.000,A,5129.9362,N,00041.4340,W,0.58,66.79,310817,,,A*42
$GPRMC,150346.000,A,5129.9363,N,00041.4338,W,0.55,66.68,310817,,,A*42
$GPRMC,150347.000,A,5129.9364,N,00041.4336,W,0.55,69.17,310817,,,A*4D
$GPRMC,150348.000,A,5129.9364,N,00041.4334,W,0.55,66.73,310817,,,A*4D
$GPRMC,150349.000,A,5129.9365,N,00041.4332,W,0.55,67.85,310817,,,A*43
$GPRMC,150350.000,A,5129.9366,N,00041.4330,W,0.53,67.90,310817,,,A*48
$GPRMC,150351.000,A,5129.9366,N,00041.4329,W,0.52,66.52,310817,,,A*4F
$GPRMC,150352.000,A,5129.9367,N,00041.4327,W,0.51,64.16,310817,,,A*42
$GPRMC,150353.000,A,5129.9368,N,00041.4325,W,0.51,65.75,310817,,,A*4A
$GPRMC,150354.000,A,5129.9369,N,00041.4323,W,0.49,69.26,310817,,,A*49
$GPRMC,150355.000,A,5129.9369,N,00041.4322,W,0.49,68.81,310817,,,A*45
$GPRMC,150356.000,A,5129.9370,N,00041.4320,W,0.48,67.16,310817,,,A*4C
$GPRMC,150357.000,A,5129.9370,N,00041.4318,W,0.47,67.10,310817,,,A*4F
$GPRMC,150358.000,A,5129.9371,N,00041.4317,W,0.45,70.09,310817,,,A*42
$GPRMC,150359.000,A,5129.9371,N,00041.4315,W,0.45,70.05,310817,,,A*4D
$GPRMC,150400.000,A,5129.9372,N,00041.4314,W,0.44,70.89,310817,,,A*41
$GPRMC,150401.000,A,5129.9372,N,00041.4312,W,0.44,69.93,310817,,,A*45
$GPRMC,150402.000,A,5129.9373,N,00041.4311,W,0.43,68.36,310817,,,A*4D
$GPRMC,150403.000,A,5129.9373,N,00041.4309,W,0.42,71.16,310817,,,A*4E
$GPRMC,150404.000,A,5129.9374,N,00041.4308,W,0.41,72.96,310817,,,A*47
$GPRMC,150405.000,A,5129.9374,N,00041.4306,W,0.41,71.18,310817,,,A*4D
$GPRMC,150406.000,A,5129.9375,N,00041.4305,W,0.40,71.55,310817,,,A*44
$GPRMC,150407.000,A,5129.9375,N,00041.4303,W,0.40,75.93,310817,,,A*4D
$GPRMC,150408.000,A,5129.9376,N,00041.4302,W,0.39,77.33,310817,,,A*46
$GPRMC,150409.000,A,5129.9376,N,00041.4301,W,0.38,73.94,310817,,,A*4C
$GPRMC,150410.000,A,5129.9376,N,00041.4299,W,0.37,76.70,310817,,,A*44
$GPRMC,150411.000,A,5129.9377,N,00041.4298,W,0.36,77.72,310817,,,A*47
$GPRMC,150412.000,A,5129.9377,N,00041.4297,W,0.36,73.93,310817,,,A*40
$GPRMC,150413.000,A,5129.9377,N,00041.4296,W,0.35,74.97,310817,,,A*40
$GPRMC,150414.000,A,5129.9378,N,00041.4294,W,0.34,72.44,310817,,,A*43
$GPRMC,150415.000,A,5129.9378,N,00041.4293,W,0.32,70.94,310817,,,A*4C
$GPRMC,150416.000,A,5129.9379,N,00041.4292,W,0.33,64.10,310817,,,A*47
$GPRMC,150417.000,A,5129.9379,N,00041.4292,W,0.14,68.27,310817,,,D*4E
$GPRMC,150418.000,A,5129.9379,N,00041.4292,W,0.31,66.20,310817,,,D*4F
$GPRMC,150419.000,A,5129.9380,N,00041.4291,W,0.30,65.81,310817,,,D*42
$GPRMC,150420.000,A,5129.9381,N,00041.4290,W,0.28,63.75,310817,,,D*4C
$GPRMC,150421.000,A,5129.9382,N,00041.4289,W,0.28,53.44,310817,,,D*47
$GPRMC,150422.000,A,5129.9382,N,00041.4289,W,0.28,54.25,310817,,,D*44
$GPRMC,150423.000,A,5129.9383,N,00041.4288,W,0.28,53.61,310817,,,D*42
$GPRMC,150424.000,A,5129.9383,N,00041.4287,W,0.27,50.31,310817,,,D*43
$GPRMC,150425.000,A,5129.9384,N,00041.4286,W,0.25,51.14,310817,,,D*40
$GPRMC,150426.000,A,5129.9384,N,00041.4285,W,0.23,46.07,310817,,,D*42
$GPRMC,150427.000,A,5129.9384,N,00041.4284,W,0.22,46.83,310817,,,D*4F
$GPRMC,150428.000,A,5129.9385,N,00041.4284,W,0.10,50.21,310817,,,D*4F
$GPRMC,150429.000,A,5129.9385,N,00041.4284,W,0.05,51.09,310817,,,D*41
$GPRMC,150430.000,A,5129.9384,N,00041.4284,W,0.03,51.78,310817,,,D*48
$GPRMC,150431.000,A,5129.9385,N,00041.4284,W,0.23,54.16,310817,,,D*47
$GPRMC,150432.000,A,5129.9385,N,00041.4284,W,0.09,58.18,310817,,,D*4E
$GPRMC,150433.000,A,5129.9385,N,00041.4284,W,0.05,59.24,310817,,,D*4D
$GPRMC,150434.000,A,5129.9385,N,00041.4284,W,0.03,59.77,310817,,,D*4A
$GPRMC,150435.000,A,5129.9385,N,00041.4284,W,0.02,60.10,310817,,,D*41
$GPRMC,150436.000,A,5129.9385,N,00041.4284,W,0.01,60.55,310817,,,D*40
$GPRMC,150437.000,A,5129.9385,N,00041.4284,W,0.01,61.35,310817,,,D*46
$GPRMC,150438.000,A,5129.9385,N,00041.4284,W,0.00,62.81,310817,,,D*44
$GPRMC,150439.000,A,5129.9385,N,00041.4284,W,0.00,62.75,310817,,,D*4E
$GPRMC,150440.000,A,5129.9385,N,00041.4284,W,0.00,60.09,310817,,,D*49
$GPRMC,150441.000,A,5129.9385,N,00041.4284,W,0.00,59.53,310817,,,D*4D
$GPRMC,150442.000,A,5129.9385,N,00041.4284,W,0.00,56.23,310817,,,D*46
$GPRMC,150443.000,A,5129.9385,N,00041.4284,W,0.00,53.28,310817,,,D*49
$GPRMC,150444.000,A,5129.9385,N,00041.4284,W,0.00,55.40,310817,,,D*46
$GPRMC,150445.000,A,5129.9385,N,00041.4284,W,0.00,54.57,310817,,,D*40
$GPRMC,150446.000,A,5129.9385,N,00041.4284,W,0.00,55.27,310817,,,D*45
$GPRMC,150447.000,A,5129.9385,N,00041.4284,W,0.00,59.30,310817,,,D*4E
$GPRMC,150448.000,A,5129.9385,N,00041.4284,W,0.00,54.31,310817,,,D*4D
$GPRMC,150449.000,A,5129.9385,N,00041.4284,W,0.00,53.00,310817,,,D*49
$GPRMC,150450.000,A,5129.9385,N,00041.4284,W,0.00,53.09,310817,,,D*48
$GPRMC,150451.000,A,5129.9385,N,00041.4284,W,0.00,54.20,310817,,,D*45
$GPRMC,150452.000,A,5129.9385,N,00041.4284,W,0.00,59.93,310817,,,D*43
$GPRMC,150453.000,A,5129.9385,N,00041.4284,W,0.00,61.43,310817,,,D*44
$GPRMC,150454.000,A,5129.9385,N,00041.4284,W,0.00,66.24,310817,,,D*45
$GPRMC,150455.000,A,5129.9385,N,00041.4284,W,0.00,67.01,310817,,,D*42
$GPRMC,150456.000,A,5129.9385,N,00041.4284,W,0.00,69.28,310817,,,D*44
$GPRMC,150457.000,A,5129.9385,N,00041.4284,W,0.00,70.39,310817,,,D*4D
$GPRMC,150458.000,A,5129.9385,N,00041.4284,W,0.00,70.70,310817,,,D*4F
$GPRMC,150459.000,A,5129.9385,N,00041.4284,W,0.00,67.02,310817,,,D*4D
$GPRMC,150500.000,A,5129.9385,N,00041.4284,W,0.00,70.80,310817,,,D*4C
$GPRMC,150501.000,A,5129.9385,N,00041.4284,W,0.00,69.83,310817,,,D*46
$GPRMC,150502.000,A,5129.9385,N,00041.4284,W,0.00,73.80,310817,,,D*4D
$GPRMC,150503.000,A,5129.9385,N,00041.4284,W,0.00,74.68,310817,,,D*4D
$GPRMC,150504.000,A,5129.9385,N,00041.4284,W,0.00,75.10,310817,,,D*44
$GPRMC,150505.000,A,5129.9385,N,00041.4284,W,0.00,73.71,310817,,,D*44
$GPRMC,150506.000,A,5129.9385,N,00041.4284,W,0.00,71.70,310817,,,D*44
$GPRMC,150507.000,A,5129.9385,N,00041.4284,W,0.00,70.16,310817,,,D*44
$GPRMC,150508.000,A,5129.9385,N,00041.4284,W,0.00,71.23,310817,,,D*4C
$GPRMC,150509.000,A,5129.9385,N,00041.4284,W,0.00,70.42,310817,,,D*4B
$GPRMC,150510.000,A,5129.9385,N,00041.4284,W,0.00,70.73,310817,,,D*41
$GPRMC,150511.000,A,5129.9385,N,00041.4284,W,0.00,65.11,310817,,,A*45
$GPRMC,150512.000,A,5129.9385,N,00041.4284,W,0.00,63.94,310817,,,A*4D
$GPRMC,150513.000,A,5129.9385,N,00041.4283,W,0.00,57.91,310817,,,A*49
$GPRMC,150514.000,A,5129.9385,N,00041.4283,W,0.00,58.96,310817,,,A*46
$GPRMC,150515.000,A,5129.9385,N,00041.4283,W,0.00,49.84,310817,,,A*44
$GPRMC,150516.000,A,5129.9385,N,00041.4283,W,0.00,43.03,310817,,,A*42
$GPRMC,150517.000,A,5129.9386,N,00041.4283,W,0.00,44.38,310817,,,A*4F
$GPRMC,150518.000,A,5129.9386,N,00041.4283,W,0.00,44.00,310817,,,A*4B
$GPRMC,150519.000,A,5129.9386,N,00041.4283,W,0.00,41.42,310817,,,A*49
$GPRMC,150520.000,A,5129.9386,N,00041.4283,W,0.00,41.02,310817,,,A*47
$GPRMC,150521.000,A,5129.9386,N,00041.4283,W,0.00,38.27,310817,,,A*4F
$GPRMC,150522.000,A,5129.9386,N,00041.4283,W,0.00,37.05,310817,,,A*43
$GPRMC,150523.000,A,5129.9386,N,00041.4283,W,0.00,37.54,310817,,,A*46
$GPRMC,150524.000,A,5129.9386,N,00041.4283,W,0.00,38.15,310817,,,A*4B
$GPRMC,150525.000,A,5129.9386,N,00041.4283,W,0.00,39.64,310817,,,A*4D
$GPRMC,150526.000,A,5129.9386,N,00041.4283,W,0.00,36.43,310817,,,A*44
$GPRMC,150527.000,A,5129.9386,N,00041.4283,W,0.00,36.44,310817,,,A*42
$GPRMC,150528.000,A,5129.9386,N,00041.4283,W,0.00,36.27,310817,,,A*48
$GPRMC,150529.000,A,5129.9386,N,00041.4283,W,0.00,32.48,310817,,,A*44
$GPRMC,150530.000,A,5129.9386,N,00041.4283,W,0.00,33.67,310817,,,A*40
$GPRMC,150531.000,A,5129.9386,N,00041.4283,W,0.00,31.71,310817,,,A*44
$GPRMC,150532.000,A,5129.9386,N,00041.4283,W,0.00,33.75,310817,,,A*41
$GPRMC,150533.000,A,5129.9386,N,00041.4283,W,0.00,38.71,310817,,,A*4F
$GPRMC,150534.000,A,5129.9386,N,00041.4283,W,0.00,38.54,310817,,,A*4F
$GPRMC,150535.000,A,5129.9386,N,00041.4283,W,0.00,39.69,310817,,,A*41
$GPRMC,150536.000,A,5129.9387,N,00041.4283,W,0.00,41.05,310817,,,A*46
$GPRMC,150537.000,A,5129.9387,N,00041.4283,W,0.00,38.76,310817,,,A*4D
$GPRMC,150538.000,A,5129.9387,N,00041.4283,W,0.00,38.06,310817,,,A*45
$GPRMC,150539.000,A,5129.9387,N,00041.4283,W,0.00,39.81,310817,,,A*4A
$GPRMC,150540.000,A,5129.9387,N,00041.4283,W,0.00,38.62,310817,,,A*48
$GPRMC,150541.000,A,5129.9387,N,00041.4283,W,0.00,35.75,310817,,,A*42
$GPRMC,150542.000,A,5129.9387,N,00041.4283,W,0.00,38.77,310817,,,A*4E
$GPRMC,150543.000,A,5129.9387,N,00041.4283,W,0.00,38.68,310817,,,A*41
$GPRMC,150544.000,A,5129.9387,N,00041.4283,W,0.00,35.77,310817,,,A*45
$GPRMC,150545.000,A,5129.9387,N,00041.4283,W,0.00,30.23,310817,,,A*40
$GPRMC,150546.000,A,5129.9387,N,00041.4283,W,0.00,35.36,310817,,,A*42
$GPRMC,150547.000,A,5129.9387,N,00041.4283,W,0.00,35.37,310817,,,A*42
$GPRMC,150548.000,A,5129.9387,N,00041.4283,W,0.00,38.95,310817,,,A*48
$GPRMC,150549.000,A,5129.9387,N,00041.4283,W,0.00,41.21,310817,,,A*48
$GPRMC,150550.000,A,5129.9387,N,00041.4282,W,0.00,32.03,310817,,,A*45
$GPRMC,150551.000,A,5129.9388,N,00041.4282,W,0.00,28.26,310817,,,A*47
$GPRMC,150552.000,A,5129.9388,N,00041.4282,W,0.00,29.79,310817,,,A*4F
$GPRMC,150553.000,A,5129.9388,N,00041.4282,W,0.00,31.07,310817,,,A*4E
$GPRMC,150554.000,A,5129.9388,N,00041.4282,W,0.00,34.10,310817,,,A*4A
$GPRMC,150555.000,A,5129.9388,N,00041.4282,W,0.00,29.22,310817,,,A*46
$GPRMC,150556.000,A,5129.9388,N,00041.4282,W,0.00,25.73,310817,,,A*4D
$GPRMC,150557.000,A,5129.9388,N,00041.4282,W,0.00,22.80,310817,,,A*47
$GPRMC,150558.000,A,5129.9388,N,00041.4282,W,0.00,19.14,310817,,,A*4D
$GPRMC,150559.000,A,5129.9388,N,00041.4282,W,0.00,21.57,310817,,,A*40
$GPRMC,150600.000,A,5129.9388,N,00041.4282,W,0.00,24.20,310817,,,A*4A
$GPRMC,150601.000,A,5129.9388,N,00041.4282,W,0.00,24.08,310817,,,A*41
$GPRMC,150602.000,A,5129.9388,N,00041.4282,W,0.00,24.87,310817,,,A*45
$GPRMC,150603.000,A,5129.9389,N,00041.4282,W,0.00,24.35,310817,,,A*4C
$GPRMC,150604.000,A,5129.9389,N,00041.4282,W,0.00,28.31,310817,,,A*43
$GPRMC,150605.000,A,5129.9389,N,00041.4282,W,0.00,32.96,310817,,,A*44
$GPRMC,150606.000,A,5129.9389,N,00041.4282,W,0.00,35.69,310817,,,A*40
$GPRMC,150607.000,A,5129.9389,N,00041.4282,W,0.00,37.43,310817,,,A*4B
$GPRMC,150608.000,A,5129.9389,N,00041.4282,W,0.00,36.59,310817,,,A*4E
$GPRMC,150609.000,A,5129.9389,N,00041.4282,W,0.00,34.99,310817,,,A*41
$GPRMC,150610.000,A,5129.9389,N,00041.4282,W,0.00,37.59,310817,,,A*46
$GPRMC,150611.000,A,5129.9389,N,00041.4282,W,0.00,42.68,310817,,,A*47
$GPRMC,150612.000,A,5129.9389,N,00041.4282,W,0.00,44.96,310817,,,A*43
$GPRMC,150613.000,A,5129.9390,N,00041.4282,W,0.00,41.95,310817,,,A*4C
$GPRMC,150614.000,A,5129.9390,N,00041.4282,W,0.00,40.48,310817,,,A*4A
$GPRMC,150615.000,A,5129.9390,N,00041.4282,W,0.00,39.44,310817,,,A*49
$GPRMC,150616.000,A,5129.9390,N,00041.4282,W,0.00,38.48,310817,,,A*47
$GPRMC,150617.000,A,5129.9390,N,00041.4282,W,0.00,37.12,310817,,,A*46
$GPRMC,150618.000,A,5129.9390,N,00041.4282,W,0.00,38.40,310817,,,A*41
$GPRMC,150619.000,A,5129.9390,N,00041.4281,W,0.00,40.39,310817,,,A*42
$GPRMC,150620.000,A,5129.9390,N,00041.4281,W,0.00,41.80,310817,,,A*4B
$GPRMC,150621.000,A,5129.9390,N,00041.4281,W,0.00,43.49,310817,,,A*4D
$GPRMC,150622.000,A,5129.9391,N,00041.4281,W,0.00,45.80,310817,,,A*4C
$GPRMC,150623.000,A,5129.9391,N,00041.4281,W,0.00,45.69,310817,,,A*4A
$GPRMC,150624.000,A,5129.9391,N,00041.4281,W,0.00,47.79,310817,,,A*4E
$GPRMC,150625.000,A,5129.9391,N,00041.4281,W,0.00,52.45,310817,,,A*44
$GPRMC,150626.000,A,5129.9391,N,00041.4281,W,0.00,51.84,310817,,,A*49
$GPRMC,150627.000,A,5129.9391,N,00041.4281,W,0.00,52.19,310817,,,A*4F
$GPRMC,150628.000,A,5129.9391,N,00041.4281,W,0.00,52.67,310817,,,A*49
$GPRMC,150629.000,A,5129.9391,N,00041.4281,W,0.00,49.07,310817,,,A*44
$GPRMC,150630.000,A,5129.9391,N,00041.4281,W,0.00,47.63,310817,,,A*40
$GPRMC,150631.000,A,5129.9392,N,00041.4281,W,0.00,47.95,310817,,,A*4B
$GPRMC,150632.000,A,5129.9392,N,00041.4281,W,0.00,49.26,310817,,,A*4E
$GPRMC,150633.000,A,5129.9392,N,00041.4281,W,0.00,49.59,310817,,,A*47
$GPRMC,150634.000,A,5129.9392,N,00041.4281,W,0.00,52.83,310817,,,A*4D
$GPRMC,150635.000,A,5129.9392,N,00041.4281,W,0.00,51.59,310817,,,A*48
$GPRMC,150636.000,A,5129.9392,N,00041.4281,W,0.00,48.58,310817,,,A*42
$GPRMC,150637.000,A,5129.9392,N,00041.4280,W,0.00,47.52,310817,,,A*47
$GPRMC,150638.000,A,5129.9393,N,00041.4280,W,0.00,45.04,310817,,,A*48
$GPRMC,150639.000,A,5129.9393,N,00041.4280,W,0.00,43.51,310817,,,A*4F
$GPRMC,150640.000,A,5129.9393,N,00041.4280,W,0.00,47.13,310817,,,A*43
$GPRMC,150641.000,A,5129.9393,N,00041.4280,W,0.00,46.40,310817,,,A*45
$GPRMC,150642.000,A,5129.9393,N,00041.4280,W,0.00,47.99,310817,,,A*43
$GPRMC,150643.000,A,5129.9393,N,00041.4280,W,0.00,51.76,310817,,,A*44
$GPRMC,150644.000,A,5129.9393,N,00041.4280,W,0.00,53.43,310817,,,A*47
$GPRMC,150645.000,A,5129.9393,N,00041.4280,W,0.00,55.70,310817,,,A*40
$GPRMC,150646.000,A,5129.9394,N,00041.4280,W,0.00,56.86,310817,,,A*4E
$GPRMC,150647.000,A,5129.9394,N,00041.4280,W,0.00,56.98,310817,,,A*40
$GPRMC,150648.000,A,5129.9394,N,00041.4280,W,0.00,56.54,310817,,,A*4F
$GPRMC,150649.000,A,5129.9394,N,00041.4280,W,0.00,58.76,310817,,,A*40
$GPRMC,150650.000,A,5129.9394,N,00041.4280,W,0.00,60.15,310817,,,A*46
$GPRMC,150651.000,A,5129.9394,N,00041.4279,W,0.00,59.05,310817,,,A*4A
$GPRMC,150652.000,A,5129.9394,N,00041.4279,W,0.00,60.79,310817,,,A*48
$GPRMC,150653.000,A,5129.9394,N,00041.4279,W,0.00,63.26,310817,,,A*40
$GPRMC,150654.000,A,5129.9395,N,00041.4279,W,0.00,64.37,310817,,,A*41
$GPRMC,150655.000,A,5129.9395,N,00041.4279,W,0.00,64.19,310817,,,A*4C
$GPRMC,150656.000,A,5129.9395,N,00041.4279,W,0.00,64.74,310817,,,A*44
$GPRMC,150657.000,A,5129.9395,N,00041.4279,W,0.00,68.26,310817,,,A*4E
$GPRMC,150658.000,A,5129.9395,N,00041.4279,W,0.00,68.14,310817,,,A*40
$GPRMC,150659.000,A,5129.9395,N,00041.4279,W,0.00,68.85,310817,,,A*49
$GPRMC,150700.000,A,5129.9395,N,00041.4279,W,0.00,70.22,310817,,,A*40
$GPRMC,150701.000,A,5129.9395,N,00041.4279,W,0.00,75.19,310817,,,A*4C
$GPRMC,150702.000,A,5129.9396,N,00041.4278,W,0.00,77.63,310817,,,A*42
$GPRMC,150703.000,A,5129.9396,N,00041.4278,W,0.00,73.84,310817,,,A*4E
$GPRMC,150704.000,A,5129.9396,N,00041.4278,W,0.00,74.78,310817,,,A*4D
$GPRMC,150705.000,A,5129.9396,N,00041.4278,W,0.00,74.57,310817,,,A*41
$GPRMC,150706.000,A,5129.9396,N,00041.4278,W,0.00,72.13,310817,,,A*44
$GPRMC,150707.000,A,5129.9396,N,00041.4278,W,0.00,72.28,310817,,,A*4D
$GPRMC,150708.000,A,5129.9396,N,00041.4278,W,0.00,69.97,310817,,,A*4C
$GPRMC,150709.000,A,5129.9396,N,00041.4278,W,0.00,70.26,310817,,,A*4F
$GPRMC,150710.000,A,5129.9397,N,00041.4278,W,0.00,69.97,310817,,,A*44
$GPRMC,150711.000,A,5129.9397,N,00041.4278,W,0.00,69.88,310817,,,A*4B
$GPRMC,150712.000,A,5129.9397,N,00041.4277,W,0.00,70.63,310817,,,A*4A
$GPRMC,150713.000,A,5129.9397,N,00041.4277,W,0.00,68.70,310817,,,A*40
$GPRMC,150714.000,A,5129.9397,N,00041.4277,W,0.00,68.71,310817,,,A*46
$GPRMC,150715.000,A,5129.9397,N,00041.4277,W,0.00,62.55,310817,,,A*4B
$GPRMC,150716.000,A,5129.9397,N,00041.4277,W,0.00,59.38,310817,,,A*4B
$GPRMC,150717.000,A,5129.9397,N,00041.4277,W,0.00,62.70,310817,,,A*4E
$GPRMC,150718.000,A,5129.9398,N,00041.4277,W,0.00,62.99,310817,,,A*49
$GPRMC,150719.000,A,5129.9398,N,00041.4277,W,0.00,54.72,310817,,,D*4D
$GPRMC,150720.000,A,5129.9398,N,00041.4276,W,0.00,60.82,310817,,,D*4E
$GPRMC,150721.000,A,5129.9398,N,00041.4276,W,0.00,61.97,310817,,,D*4A
$GPRMC,150722.000,A,5129.9398,N,00041.4276,W,0.00,61.84,310817,,,D*4B
$GPRMC,150723.000,A,5129.9398,N,00041.4276,W,0.00,61.92,310817,,,D*4D
$GPRMC,150724.000,A,5129.9398,N,00041.4276,W,0.00,60.23,310817,,,D*41
$GPRMC,150725.000,A,5129.9398,N,00041.4276,W,0.00,60.76,310817,,,D*40
$GPRMC,150726.000,A,5129.9398,N,00041.4276,W,0.00,59.04,310817,,,D*4C
$GPRMC,150727.000,A,5129.9399,N,00041.4276,W,0.00,63.62,310817,,,D*45
$GPRMC,150728.000,A,5129.9399,N,00041.4275,W,0.00,69.02,310817,,,D*45
$GPRMC,150729.000,A,5129.9399,N,00041.4275,W,0.00,71.12,310817,,,D*4C
$GPRMC,150730.000,A,5129.9399,N,00041.4275,W,0.00,76.11,310817,,,D*40
$GPRMC,150731.000,A,5129.9399,N,00041.4275,W,0.00,74.87,310817,,,D*4C
$GPRMC,150732.000,A,5129.9399,N,00041.4275,W,0.00,73.62,310817,,,D*43
$GPRMC,150733.000,A,5129.9399,N,00041.4275,W,0.00,75.74,310817,,,D*43
$GPRMC,150734.000,A,5129.9399,N,00041.4275,W,0.00,76.18,310817,,,D*4D
$GPRMC,150735.000,A,5129.9399,N,00041.4274,W,0.00,74.87,310817,,,D*49
$GPRMC,150736.000,A,5129.9399,N,00041.4274,W,0.00,68.99,310817,,,D*48
$GPRMC,150737.000,A,5129.9400,N,00041.4274,W,0.00,65.84,310817,,,D*4F
$GPRMC,150738.000,A,5129.9400,N,00041.4274,W,0.00,66.48,310817,,,D*43
$GPRMC,150739.000,A,5129.9400,N,00041.4274,W,0.00,66.81,310817,,,D*47
$GPRMC,150740.000,A,5129.9400,N,00041.4274,W,0.00,62.39,310817,,,D*4E
$GPRMC,150741.000,A,5129.9400,N,00041.4274,W,0.00,59.72,310817,,,D*48
$GPRMC,150742.000,A,5129.9400,N,00041.4274,W,0.00,52.62,310817,,,D*41
$GPRMC,150743.000,A,5129.9400,N,00041.4274,W,0.00,44.37,310817,,,D*47
$GPRMC,150744.000,A,5129.9400,N,00041.4273,W,0.00,42.54,310817,,,D*44
$GPRMC,150745.000,A,5129.9401,N,00041.4273,W,0.00,42.60,310817,,,D*43
$GPRMC,150746.000,A,5129.9401,N,00041.4273,W,0.00,38.19,310817,,,D*43
$GPRMC,150747.000,A,5129.9401,N,00041.4273,W,0.00,36.19,310817,,,D*4C
$GPRMC,150748.000,A,5129.9401,N,00041.4273,W,0.00,39.00,310817,,,D*44
$GPRMC,150749.000,A,5129.9401,N,00041.4273,W,0.00,42.13,310817,,,D*4B
$GPRMC,150750.000,A,5129.9401,N,00041.4273,W,0.00,42.16,310817,,,D*46
$GPRMC,150751.000,A,5129.9401,N,00041.4273,W,0.00,45.53,310817,,,D*41
$GPRMC,150752.000,A,5129.9401,N,00041.4273,W,0.00,46.48,310817,,,D*4B
$GPRMC,150753.000,A,5129.9402,N,00041.4272,W,0.00,41.97,310817,,,D*4D
$GPRMC,150754.000,A,5129.9402,N,00041.4272,W,0.00,40.00,310817,,,D*45
$GPRMC,150755.000,A,5129.9402,N,00041.4272,W,0.00,34.26,310817,,,D*43
$GPRMC,150756.000,A,5129.9402,N,00041.4272,W,0.00,26.67,310817,,,D*46
$GPRMC,150757.000,A,5129.9402,N,00041.4272,W,0.00,24.51,310817,,,A*45
$GPRMC,150758.000,A,5129.9402,N,00041.4272,W,0.00,23.26,310817,,,A*4D
$GPRMC,150759.000,A,5129.9402,N,00041.4272,W,0.00,24.08,310817,,,A*47
$GPRMC,150800.000,A,5129.9403,N,00041.4272,W,0.00,24.65,310817,,,A*4E
$GPRMC,150801.000,A,5129.9403,N,00041.4272,W,0.00,22.94,310817,,,A*47
$GPRMC,150802.000,A,5129.9403,N,00041.4272,W,0.00,24.43,310817,,,A*48
$GPRMC,150803.000,A,5129.9403,N,00041.4271,W,0.00,25.04,310817,,,A*48
$GPRMC,150804.000,A,5129.9403,N,00041.4271,W,0.00,24.67,310817,,,A*4B
$GPRMC,150805.000,A,5129.9403,N,00041.4271,W,0.00,21.62,310817,,,A*4A
$GPRMC,150806.000,A,5129.9404,N,00041.4271,W,0.00,28.01,310817,,,A*42
$GPRMC,150807.000,A,5129.9404,N,00041.4271,W,0.00,25.11,310817,,,A*4F
$GPRMC,150808.000,A,5129.9404,N,00041.4271,W,0.00,25.31,310817,,,A*42
$GPRMC,150809.000,A,5129.9404,N,00041.4271,W,0.00,28.80,310817,,,A*44
$GPRMC,150810.000,A,5129.9404,N,00041.4271,W,0.00,31.89,310817,,,A*4D
$GPRMC,150811.000,A,5129.9404,N,00041.4271,W,0.00,31.42,310817,,,A*4B
$GPRMC,150812.000,A,5129.9404,N,00041.4271,W,0.00,31.67,310817,,,A*4F
$GPRMC,150813.000,A,5129.9405,N,00041.4271,W,0.00,26.44,310817,,,A*48
$GPRMC,150814.000,A,5129.9405,N,00041.4270,W,0.00,29.32,310817,,,A*40
$GPRMC,150815.000,A,5129.9405,N,00041.4270,W,0.00,24.24,310817,,,A*4B
$GPRMC,150816.000,A,5129.9405,N,00041.4270,W,0.00,28.46,310817,,,A*40
$GPRMC,150817.000,A,5129.9405,N,00041.4270,W,0.00,34.40,310817,,,A*4A
$GPRMC,150818.000,A,5129.9405,N,00041.4270,W,0.00,30.88,310817,,,A*45
$GPRMC,150819.000,A,5129.9406,N,00041.4270,W,0.00,30.80,310817,,,A*4F
$GPRMC,150820.000,A,5129.9406,N,00041.4270,W,0.00,33.81,310817,,,A*47
$GPRMC,150821.000,A,5129.9406,N,00041.4270,W,0.00,30.51,310817,,,A*48
$GPRMC,150822.000,A,5129.9406,N,00041.4270,W,0.00,32.60,310817,,,A*4B
