$GPRMC,123058.000,A,5129.9687,N,00041.4221,W,0.62,350.01,120717,,,A*7F
$GPRMC,123059.000,A,5129.9688,N,00041.4222,W,0.62,344.08,120717,,,A*7E
$GPRMC,123100.000,A,5129.9690,N,00041.4222,W,0.60,4.83,120717,,,A*7C
$GPRMC,123101.000,A,5129.9692,N,00041.4223,W,0.56,357.10,120717,,,A*74
$GPRMC,123102.000,A,5129.9693,N,00041.4224,W,0.48,337.14,120717,,,A*7C
$GPRMC,123103.000,A,5129.9694,N,00041.4226,W,0.44,325.24,120717,,,A*74
$GPRMC,123104.000,A,5129.9695,N,00041.4227,W,0.41,335.04,120717,,,A*75
$GPRMC,123105.000,A,5129.9697,N,00041.4228,W,0.58,346.11,120717,,,A*71
$GPRMC,123106.000,A,5129.9698,N,00041.4230,W,0.52,312.38,120717,,,A*74
$GPRMC,123107.000,A,5129.9700,N,00041.4232,W,0.37,315.68,120717,,,A*76
$GPRMC,123108.000,A,5129.9701,N,00041.4233,W,0.38,320.86,120717,,,A*70
$GPRMC,123109.000,A,5129.9702,N,00041.4235,W,0.50,300.36,120717,,,A*73
$GPRMC,123110.000,A,5129.9703,N,00041.4237,W,0.46,305.39,120717,,,A*75
$GPRMC,123111.000,A,5129.9704,N,00041.4239,W,0.60,302.23,120717,,,A*75
$GPRMC,123112.000,A,5129.9706,N,00041.4241,W,0.64,326.33,120717,,,A*78
$GPRMC,123113.000,A,5129.9708,N,00041.4242,W,0.63,346.25,120717,,,A*72
$GPRMC,123114.000,A,5129.9710,N,00041.4241,W,0.61,1.89,120717,,,A*7B
$GPRMC,123115.000,A,5129.9712,N,00041.4240,W,0.61,10.40,120717,,,A*4C
$GPRMC,123116.000,A,5129.9715,N,00041.4237,W,0.70,23.47,120717,,,A*4F
$GPRMC,123117.000,A,5129.9716,N,00041.4236,W,0.63,26.73,120717,,,A*4C
$GPRMC,123118.000,A,5129.9718,N,00041.4236,W,0.51,13.06,120717,,,A*48
$GPRMC,123119.000,A,5129.9719,N,00041.4236,W,0.46,353.90,120717,,,A*76
$GPRMC,123120.000,A,5129.9720,N,00041.4236,W,0.38,347.59,120717,,,A*7F
$GPRMC,123121.000,A,5129.9722,N,00041.4236,W,0.37,6.35,120717,,,A*7F
$GPRMC,123122.000,A,5129.9723,N,00041.4237,W,0.34,341.68,120717,,,A*77
$GPRMC,123123.000,A,5129.9724,N,00041.4236,W,0.35,3.97,120717,,,A*74
$GPRMC,123124.000,A,5129.9725,N,00041.4236,W,0.42,8.92,120717,,,A*7C
$GPRMC,123125.000,A,5129.9726,N,00041.4237,W,0.38,1.30,120717,,,A*73
$GPRMC,123126.000,A,5129.9728,N,00041.4238,W,0.42,3.15,120717,,,A*79
$GPRMC,123127.000,A,5129.9729,N,00041.4237,W,0.40,341.01,120717,,,A*74
$GPRMC,123128.000,A,5129.9730,N,00041.4238,W,0.32,341.92,120717,,,A*73
$GPRMC,123129.000,A,5129.9731,N,00041.4238,W,0.37,347.94,120717,,,A*76
$GPRMC,123130.000,A,5129.9733,N,00041.4238,W,0.35,354.98,120717,,,A*70
$GPRMC,123131.000,A,5129.9734,N,00041.4238,W,0.36,1.53,120717,,,A*71
$GPRMC,123132.000,A,5129.9735,N,00041.4238,W,0.38,326.63,120717,,,A*78
$GPRMC,123133.000,A,5129.9736,N,00041.4240,W,0.34,339.61,120717,,,A*75
$GPRMC,123134.000,A,5129.9737,N,00041.4241,W,0.44,13.08,120717,,,A*41
$GPRMC,123135.000,A,5129.9738,N,00041.4242,W,0.49,20.21,120717,,,A*4A
$GPRMC,123136.000,A,5129.9740,N,00041.4241,W,0.38,14.56,120717,,,A*44
$GPRMC,123137.000,A,5129.9741,N,00041.4242,W,0.37,7.08,120717,,,A*71
$GPRMC,123138.000,A,5129.9742,N,00041.4243,W,0.40,351.98,120717,,,A*75
$GPRMC,123139.000,A,5129.9743,N,00041.4243,W,0.32,336.85,120717,,,A*7D
$GPRMC,123140.000,A,5129.9745,N,00041.4242,W,0.53,10.37,120717,,,A*4D
$GPRMC,123141.000,A,5129.9747,N,00041.4241,W,0.46,20.68,120717,,,A*40
$GPRMC,123142.000,A,5129.9749,N,00041.4241,W,0.53,22.03,120717,,,A*46
$GPRMC,123143.000,A,5129.9748,N,00041.4241,W,0.00,14.15,120717,,,A*42
$GPRMC,123144.000,A,5129.9748,N,00041.4241,W,0.00,12.85,120717,,,A*4A
$GPRMC,123145.000,A,5129.9748,N,00041.4241,W,0.00,10.25,120717,,,A*43
$GPRMC,123146.000,A,5129.9748,N,00041.4241,W,0.00,12.41,120717,,,A*40
$GPRMC,123147.000,A,5129.9748,N,00041.4241,W,0.00,9.28,120717,,,A*74
$GPRMC,123148.000,A,5129.9748,N,00041.4241,W,0.00,9.16,120717,,,A*76
$GPRMC,123149.000,A,5129.9748,N,00041.4241,W,0.00,267.51,120717,,,A*7E
$GPRMC,123150.000,A,5129.9748,N,00041.4241,W,0.00,326.73,120717,,,A*72
$GPRMC,123151.000,A,5129.9748,N,00041.4241,W,0.08,183.97,120717,,,A*7C
$GPRMC,123152.000,A,5129.9748,N,00041.4241,W,0.06,106.10,120717,,,A*73
$GPRMC,123153.000,A,5129.9748,N,00041.4241,W,0.00,106.73,120717,,,A*71
$GPRMC,123154.000,A,5129.9748,N,00041.4241,W,0.00,100.14,120717,,,A*71
$GPRMC,123155.000,A,5129.9748,N,00041.4241,W,0.00,92.93,120717,,,A*45
$GPRMC,123156.000,A,5129.9749,N,00041.4239,W,0.38,55.08,120717,,,A*4A
$GPRMC,123157.000,A,5129.9749,N,00041.4237,W,0.37,67.09,120717,,,A*4A
$GPRMC,123158.000,A,5129.9750,N,00041.4236,W,0.36,30.32,120717,,,A*47
$GPRMC,123159.000,A,5129.9751,N,00041.4234,W,0.28,33.05,120717,,,A*4D
$GPRMC,123200.000,A,5129.9752,N,00041.4233,W,0.36,62.07,120717,,,A*4F
$GPRMC,123201.000,A,5129.9754,N,00041.4230,W,0.54,45.69,120717,,,A*42
$GPRMC,123202.000,A,5129.9756,N,00041.4228,W,0.68,62.94,120717,,,A*42
$GPRMC,123203.000,A,5129.9758,N,00041.4225,W,0.78,53.56,120717,,,A*4D
$GPRMC,123204.000,A,5129.9760,N,00041.4222,W,0.78,55.40,120717,,,A*47
$GPRMC,123205.000,A,5129.9762,N,00041.4219,W,0.77,59.49,120717,,,A*46
$GPRMC,123206.000,A,5129.9764,N,00041.4215,W,0.74,66.47,120717,,,A*4E
$GPRMC,123207.000,A,5129.9765,N,00041.4212,W,0.64,63.94,120717,,,A*43
$GPRMC,123208.000,A,5129.9766,N,00041.4209,W,0.61,74.74,120717,,,A*48
$GPRMC,123209.000,A,5129.9767,N,00041.4208,W,0.45,79.58,120717,,,A*4C
$GPRMC,123210.000,A,5129.9769,N,00041.4204,W,0.59,63.05,120717,,,A*48
$GPRMC,123211.000,A,5129.9770,N,00041.4202,W,0.45,60.42,120717,,,A*4A
$GPRMC,123212.000,A,5129.9771,N,00041.4200,W,0.60,51.32,120717,,,A*48
$GPRMC,123213.000,A,5129.9773,N,00041.4198,W,0.47,49.73,120717,,,A*40
$GPRMC,123214.000,A,5129.9772,N,00041.4196,W,0.31,92.38,120717,,,A*40
$GPRMC,123215.000,A,5129.9772,N,00041.4196,W,0.16,169.89,120717,,,A*7B
$GPRMC,123216.000,A,5129.9773,N,00041.4194,W,0.30,55.50,120717,,,A*45
$GPRMC,123217.000,A,5129.9775,N,00041.4195,W,0.25,17.37,120717,,,A*40
$GPRMC,123218.000,A,5129.9777,N,00041.4194,W,0.33,17.95,120717,,,A*43
$GPRMC,123219.000,A,5129.9778,N,00041.4193,W,0.51,3.78,120717,,,A*78
$GPRMC,123220.000,A,5129.9781,N,00041.4194,W,0.66,357.74,120717,,,A*79
$GPRMC,123221.000,A,5129.9783,N,00041.4194,W,0.37,0.08,120717,,,A*74
$GPRMC,123222.000,A,5129.9785,N,00041.4194,W,0.49,1.91,120717,,,A*79
$GPRMC,123223.000,A,5129.9787,N,00041.4193,W,0.67,22.91,120717,,,A*40
$GPRMC,123224.000,A,5129.9789,N,00041.4191,W,0.63,43.35,120717,,,A*46
$GPRMC,123225.000,A,5129.9791,N,00041.4191,W,0.60,21.31,120717,,,A*4D
$GPRMC,123226.000,A,5129.9792,N,00041.4192,W,0.27,355.34,120717,,,A*78
$GPRMC,123227.000,A,5129.9794,N,00041.4192,W,0.57,9.27,120717,,,A*70
$GPRMC,123228.000,A,5129.9797,N,00041.4191,W,0.65,21.10,120717,,,A*40
$GPRMC,123229.000,A,5129.9799,N,00041.4192,W,0.43,0.81,120717,,,A*73
$GPRMC,123230.000,A,5129.9800,N,00041.4193,W,0.27,15.19,120717,,,A*42
$GPRMC,123231.000,A,5129.9801,N,00041.4192,W,0.30,19.15,120717,,,A*45
$GPRMC,123232.000,A,5129.9801,N,00041.4193,W,0.19,314.26,120717,,,A*72
$GPRMC,123233.000,A,5129.9803,N,00041.4193,W,0.41,10.24,120717,,,A*49
$GPRMC,123234.000,A,5129.9805,N,00041.4193,W,0.32,1.55,120717,,,A*7A
$GPRMC,123235.000,A,5129.9806,N,00041.4193,W,0.36,349.85,120717,,,A*7E
$GPRMC,123236.000,A,5129.9808,N,00041.4193,W,0.33,7.41,120717,,,A*77
$GPRMC,123237.000,A,5129.9809,N,00041.4193,W,0.35,352.29,120717,,,A*7C
$GPRMC,123238.000,A,5129.9810,N,00041.4196,W,0.39,335.13,120717,,,A*7A
$GPRMC,123239.000,A,5129.9812,N,00041.4195,W,0.44,9.90,120717,,,A*77
$GPRMC,123240.000,A,5129.9813,N,00041.4197,W,0.44,11.59,120717,,,A*46
$GPRMC,123241.000,A,5129.9815,N,00041.4197,W,0.39,2.31,120717,,,A*77
$GPRMC,123242.000,A,5129.9814,N,00041.4197,W,0.01,347.59,120717,,,A*72
$GPRMC,123243.000,A,5129.9815,N,00041.4197,W,0.03,38.41,120717,,,A*42
$GPRMC,123244.000,A,5129.9815,N,00041.4197,W,0.00,49.69,120717,,,A*4A
$GPRMC,123245.000,A,5129.9815,N,00041.4198,W,0.13,4.49,120717,,,A*7D
$GPRMC,123246.000,A,5129.9815,N,00041.4198,W,0.00,348.53,120717,,,A*7C
$GPRMC,123247.000,A,5129.9815,N,00041.4199,W,0.20,6.55,120717,,,A*71
$GPRMC,123248.000,A,5129.9815,N,00041.4199,W,0.00,356.05,120717,,,A*7F
$GPRMC,123249.000,A,5129.9815,N,00041.4199,W,0.00,355.55,120717,,,A*78
$GPRMC,123250.000,A,5129.9815,N,00041.4199,W,0.00,1.66,120717,,,A*72
$GPRMC,123251.000,A,5129.9815,N,00041.4199,W,0.00,315.11,120717,,,A*75
$GPRMC,123252.000,A,5129.9815,N,00041.4200,W,0.08,235.73,120717,,,A*7A
$GPRMC,123253.000,A,5129.9815,N,00041.4200,W,0.00,251.92,120717,,,A*7E
$GPRMC,123254.000,A,5129.9815,N,00041.4200,W,0.00,247.53,120717,,,A*73
$GPRMC,123255.000,A,5129.9815,N,00041.4200,W,0.00,256.90,120717,,,A*7D
$GPRMC,123256.000,A,5129.9816,N,00041.4200,W,0.05,21.29,120717,,,A*48
$GPRMC,123257.000,A,5129.9816,N,00041.4200,W,0.00,17.70,120717,,,A*45
$GPRMC,123258.000,A,5129.9816,N,00041.4201,W,0.08,323.63,120717,,,A*75
$GPRMC,123259.000,A,5129.9817,N,00041.4201,W,0.14,33.88,120717,,,A*4F
$GPRMC,123300.000,A,5129.9817,N,00041.4202,W,0.19,267.46,120717,,,A*7D
$GPRMC,123301.000,A,5129.9817,N,00041.4205,W,0.47,234.67,120717,,,A*75
$GPRMC,123302.000,A,5129.9817,N,00041.4207,W,0.26,231.91,120717,,,A*7F
$GPRMC,123303.000,A,5129.9817,N,00041.4208,W,0.20,281.19,120717,,,A*7C
$GPRMC,123304.000,A,5129.9818,N,00041.4210,W,0.10,233.41,120717,,,A*7A
$GPRMC,123305.000,A,5129.9818,N,00041.4211,W,0.33,16.86,120717,,,A*45
$GPRMC,123306.000,A,5129.9819,N,00041.4212,W,0.22,291.08,120717,,,A*7F
$GPRMC,123307.000,A,5129.9820,N,00041.4214,W,0.28,249.06,120717,,,A*73
$GPRMC,123308.000,A,5129.9820,N,00041.4214,W,0.16,277.85,120717,,,A*77
$GPRMC,123309.000,A,5129.9821,N,00041.4216,W,0.27,289.70,120717,,,A*7C
$GPRMC,123310.000,A,5129.9823,N,00041.4215,W,0.46,14.06,120717,,,A*45
$GPRMC,123311.000,A,5129.9823,N,00041.4217,W,0.32,301.83,120717,,,A*7F
$GPRMC,123312.000,A,5129.9824,N,00041.4218,W,0.21,296.88,120717,,,A*72
$GPRMC,123313.000,A,5129.9825,N,00041.4220,W,0.24,322.64,120717,,,A*70
$GPRMC,123314.000,A,5129.9826,N,00041.4220,W,0.27,5.60,120717,,,A*75
$GPRMC,123315.000,A,5129.9827,N,00041.4221,W,0.29,333.71,120717,,,A*7C
$GPRMC,123316.000,A,5129.9828,N,00041.4222,W,0.31,330.38,120717,,,A*74
$GPRMC,123317.000,A,5129.9829,N,00041.4224,W,0.30,313.44,120717,,,A*79
$GPRMC,123318.000,A,5129.9830,N,00041.4225,W,0.37,347.40,120717,,,A*7D
$GPRMC,123319.000,A,5129.9832,N,00041.4226,W,0.44,4.72,120717,,,A*7C
$GPRMC,123320.000,A,5129.9833,N,00041.4226,W,0.47,18.99,120717,,,A*4C
$GPRMC,123321.000,A,5129.9834,N,00041.4226,W,0.37,352.71,120717,,,A*76
$GPRMC,123322.000,A,5129.9835,N,00041.4226,W,0.26,16.80,120717,,,A*49
$GPRMC,123323.000,A,5129.9835,N,00041.4226,W,0.00,3.17,120717,,,A*76
$GPRMC,123324.000,A,5129.9835,N,00041.4226,W,0.00,2.98,120717,,,A*77
$GPRMC,123325.000,A,5129.9835,N,00041.4227,W,0.14,349.00,120717,,,A*7F
$GPRMC,123326.000,A,5129.9835,N,00041.4228,W,0.29,30.44,120717,,,A*40
$GPRMC,123327.000,A,5129.9835,N,00041.4228,W,0.01,36.36,120717,,,A*48
$GPRMC,123328.000,A,5129.9835,N,00041.4228,W,0.00,36.71,120717,,,A*45
$GPRMC,123329.000,A,5129.9836,N,00041.4229,W,0.17,315.75,120717,,,A*76
$GPRMC,123330.000,A,5129.9837,N,00041.4231,W,0.43,357.52,120717,,,A*74
$GPRMC,123331.000,A,5129.9838,N,00041.4231,W,0.45,321.70,120717,,,A*7D
$GPRMC,123332.000,A,5129.9839,N,00041.4233,W,0.27,282.25,120717,,,A*71
$GPRMC,123333.000,A,5129.9839,N,00041.4235,W,0.30,279.83,120717,,,A*78
$GPRMC,123334.000,A,5129.9839,N,00041.4238,W,0.17,268.87,120717,,,A*73
$GPRMC,123335.000,A,5129.9840,N,00041.4237,W,0.31,357.50,120717,,,A*70
$GPRMC,123336.000,A,5129.9840,N,00041.4237,W,0.01,323.43,120717,,,A*71
$GPRMC,123337.000,A,5129.9840,N,00041.4239,W,0.27,248.61,120717,,,A*76
$GPRMC,123338.000,A,5129.9840,N,00041.4241,W,0.42,222.81,120717,,,A*77
$GPRMC,123339.000,A,5129.9839,N,00041.4243,W,0.53,222.10,120717,,,A*72
$GPRMC,123340.000,A,5129.9839,N,00041.4245,W,0.42,217.29,120717,,,A*76
$GPRMC,123341.000,A,5129.9838,N,00041.4247,W,0.11,243.63,120717,,,A*7D
$GPRMC,123342.000,A,5129.9838,N,00041.4249,W,0.39,251.35,120717,,,A*7A
$GPRMC,123343.000,A,5129.9837,N,00041.4252,W,0.57,238.00,120717,,,A*7F
$GPRMC,123344.000,A,5129.9837,N,00041.4254,W,0.50,253.52,120717,,,A*73
$GPRMC,123345.000,A,5129.9838,N,00041.4257,W,0.67,260.06,120717,,,A*7B
$GPRMC,123346.000,A,5129.9836,N,00041.4262,W,0.93,247.27,120717,,,A*7D
$GPRMC,123347.000,A,5129.9836,N,00041.4266,W,0.85,252.94,120717,,,A*73
$GPRMC,123348.000,A,5129.9835,N,00041.4272,W,0.99,250.26,120717,,,A*7C
$GPRMC,123349.000,A,5129.9834,N,00041.4276,W,0.92,244.71,120717,,,A*74
$GPRMC,123350.000,A,5129.9833,N,00041.4280,W,1.16,250.59,120717,,,A*70
$GPRMC,123351.000,A,5129.9833,N,00041.4285,W,1.14,259.03,120717,,,A*70
$GPRMC,123352.000,A,5129.9833,N,00041.4290,W,0.88,268.51,120717,,,A*76
$GPRMC,123353.000,A,5129.9833,N,00041.4294,W,0.93,267.69,120717,,,A*7D
$GPRMC,123354.000,A,5129.9833,N,00041.4299,W,0.86,260.79,120717,,,A*75
$GPRMC,123355.000,A,5129.9833,N,00041.4303,W,0.83,269.68,120717,,,A*7A
$GPRMC,123356.000,A,5129.9834,N,00041.4306,W,0.64,274.94,120717,,,A*7D
$GPRMC,123357.000,A,5129.9836,N,00041.4307,W,0.48,326.58,120717,,,A*77
$GPRMC,123358.000,A,5129.9837,N,00041.4309,W,0.44,318.89,120717,,,A*7A
$GPRMC,123359.000,A,5129.9839,N,00041.4309,W,0.66,0.10,120717,,,A*7F
$GPRMC,123400.000,A,5129.9840,N,00041.4310,W,0.38,322.41,120717,,,A*7E
$GPRMC,123401.000,A,5129.9842,N,00041.4311,W,0.40,288.83,120717,,,A*7C
$GPRMC,123402.000,A,5129.9842,N,00041.4314,W,0.51,269.21,120717,,,A*7D
$GPRMC,123403.000,A,5129.9843,N,00041.4315,W,0.47,298.86,120717,,,A*78
$GPRMC,123404.000,A,5129.9844,N,00041.4317,W,0.46,302.34,120717,,,A*70
$GPRMC,123405.000,A,5129.9845,N,00041.4319,W,0.47,265.89,120717,,,A*79
$GPRMC,123406.000,A,5129.9845,N,00041.4321,W,0.29,287.90,120717,,,A*7D
$GPRMC,123407.000,A,5129.9846,N,00041.4322,W,0.24,313.59,120717,,,A*78
$GPRMC,123408.000,A,5129.9848,N,00041.4321,W,0.27,26.20,120717,,,A*42
$GPRMC,123409.000,A,5129.9849,N,00041.4322,W,0.24,356.84,120717,,,A*78
$GPRMC,123410.000,A,5129.9849,N,00041.4322,W,0.32,19.72,120717,,,A*46
$GPRMC,123411.000,A,5129.9851,N,00041.4322,W,0.29,1.68,120717,,,A*76
$GPRMC,123412.000,A,5129.9852,N,00041.4322,W,0.39,6.71,120717,,,A*78
$GPRMC,123413.000,A,5129.9852,N,00041.4323,W,0.27,357.74,120717,,,A*75
$GPRMC,123414.000,A,5129.9852,N,00041.4323,W,0.18,350.90,120717,,,A*73
$GPRMC,123415.000,A,5129.9853,N,00041.4323,W,0.17,7.04,120717,,,A*70
$GPRMC,123416.000,A,5129.9854,N,00041.4322,W,0.26,22.00,120717,,,A*44
$GPRMC,123417.000,A,5129.9856,N,00041.4322,W,0.36,13.70,120717,,,A*43
$GPRMC,123418.000,A,5129.9857,N,00041.4321,W,0.44,24.38,120717,,,A*43
$GPRMC,123419.000,A,5129.9859,N,00041.4321,W,0.35,12.53,120717,,,A*42
$GPRMC,123420.000,A,5129.9859,N,00041.4321,W,0.10,338.68,120717,,,A*7C
$GPRMC,123421.000,A,5129.9859,N,00041.4322,W,0.09,306.78,120717,,,A*7A
$GPRMC,123422.000,A,5129.9859,N,00041.4322,W,0.00,282.80,120717,,,A*7A
$GPRMC,123423.000,A,5129.9860,N,00041.4322,W,0.15,329.42,120717,,,A*7B
$GPRMC,123424.000,A,5129.9860,N,00041.4322,W,0.00,309.95,120717,,,A*70
$GPRMC,123425.000,A,5129.9860,N,00041.4322,W,0.00,317.13,120717,,,A*70
$GPRMC,123426.000,A,5129.9860,N,00041.4322,W,0.00,354.53,120717,,,A*70
$GPRMC,123427.000,A,5129.9860,N,00041.4322,W,0.00,329.15,120717,,,A*79
$GPRMC,123428.000,A,5129.9860,N,00041.4322,W,0.00,98.98,120717,,,A*4A
$GPRMC,123429.000,A,5129.9860,N,00041.4322,W,0.00,277.65,120717,,,A*7A
$GPRMC,123430.000,A,5129.9860,N,00041.4322,W,0.00,109.86,120717,,,A*75
$GPRMC,123431.000,A,5129.9860,N,00041.4322,W,0.00,14.84,120717,,,A*4B
$GPRMC,123432.000,A,5129.9860,N,00041.4322,W,0.00,122.22,120717,,,A*70
$GPRMC,123433.000,A,5129.9860,N,00041.4322,W,0.00,226.39,120717,,,A*7C
$GPRMC,123434.000,A,5129.9860,N,00041.4322,W,0.00,238.05,120717,,,A*7B
$GPRMC,123435.000,A,5129.9860,N,00041.4322,W,0.00,152.93,120717,,,A*7A
$GPRMC,123436.000,A,5129.9860,N,00041.4322,W,0.00,73.47,120717,,,A*42
$GPRMC,123437.000,A,5129.9860,N,00041.4322,W,0.00,355.56,120717,,,A*74
$GPRMC,123438.000,A,5129.9860,N,00041.4322,W,0.00,70.55,120717,,,A*4C
$GPRMC,123439.000,A,5129.9860,N,00041.4322,W,0.00,149.37,120717,,,A*72
$GPRMC,123440.000,A,5129.9860,N,00041.4322,W,0.00,179.82,120717,,,A*71
$GPRMC,123441.000,A,5129.9860,N,00041.4322,W,0.00,236.79,120717,,,A*7C
$GPRMC,123442.000,A,5129.9860,N,00041.4322,W,0.00,168.95,120717,,,A*75
$GPRMC,123443.000,A,5129.9860,N,00041.4322,W,0.00,191.88,120717,,,A*7E
$GPRMC,123444.000,A,5129.9860,N,00041.4322,W,0.00,225.46,120717,,,A*77
$GPRMC,123445.000,A,5129.9860,N,00041.4322,W,0.00,28.14,120717,,,A*4E
$GPRMC,123446.000,A,5129.9860,N,00041.4322,W,0.00,308.64,120717,,,A*7B
$GPRMC,123447.000,A,5129.9860,N,00041.4322,W,0.00,89.27,120717,,,A*47
$GPRMC,123448.000,A,5129.9860,N,00041.4322,W,0.00,80.37,120717,,,A*40
$GPRMC,123449.000,A,5129.9860,N,00041.4322,W,0.00,78.40,120717,,,A*46
$GPRMC,123450.000,A,5129.9860,N,00041.4322,W,0.00,221.35,120717,,,A*72
$GPRMC,123451.000,A,5129.9860,N,00041.4322,W,0.00,17.04,120717,,,A*46
$GPRMC,123452.000,A,5129.9860,N,00041.4322,W,0.00,220.65,120717,,,A*74
$GPRMC,123453.000,A,5129.9860,N,00041.4322,W,0.00,195.98,120717,,,A*7A
$GPRMC,123454.000,A,5129.9860,N,00041.4322,W,0.00,140.94,120717,,,A*79
$GPRMC,123455.000,A,5129.9860,N,00041.4322,W,0.00,283.78,120717,,,A*76
$GPRMC,123456.000,A,5129.9860,N,00041.4322,W,0.00,101.61,120717,,,A*74
$GPRMC,123457.000,A,5129.9860,N,00041.4322,W,0.00,171.38,120717,,,A*7E
$GPRMC,123458.000,A,5129.9860,N,00041.4322,W,0.00,94.53,120717,,,A*46
$GPRMC,123459.000,A,5129.9860,N,00041.4322,W,0.00,218.44,120717,,,A*77
$GPRMC,123500.000,A,5129.9860,N,00041.4322,W,0.00,106.30,120717,,,A*75
$GPRMC,123501.000,A,5129.9860,N,00041.4322,W,0.00,60.95,120717,,,A*4A
$GPRMC,123502.000,A,5129.9860,N,00041.4322,W,0.00,345.41,120717,,,A*74
$GPRMC,123503.000,A,5129.9860,N,00041.4322,W,0.00,110.21,120717,,,A*71
$GPRMC,123504.000,A,5129.9860,N,00041.4321,W,0.18,135.02,120717,,,A*7A
$GPRMC,123505.000,A,5129.9860,N,00041.4320,W,0.30,130.93,120717,,,A*7D
$GPRMC,123506.000,A,5129.9860,N,00041.4319,W,0.38,123.66,120717,,,A*74
$GPRMC,123507.000,A,5129.9860,N,00041.4317,W,0.39,103.81,120717,,,A*71
$GPRMC,123508.000,A,5129.9860,N,00041.4316,W,0.60,77.69,120717,,,A*47
$GPRMC,123509.000,A,5129.9861,N,00041.4313,W,0.76,78.66,120717,,,A*45
$GPRMC,123510.000,A,5129.9863,N,00041.4309,W,0.95,58.69,120717,,,A*44
$GPRMC,123511.000,A,5129.9861,N,00041.4311,W,0.00,79.31,120717,,,A*4C
$GPRMC,123512.000,A,5129.9861,N,00041.4311,W,0.00,76.40,120717,,,A*46
$GPRMC,123513.000,A,5129.9861,N,00041.4311,W,0.00,68.90,120717,,,A*45
$GPRMC,123514.000,A,5129.9861,N,00041.4311,W,0.00,29.89,120717,,,A*4F
$GPRMC,123515.000,A,5129.9861,N,00041.4311,W,0.00,354.08,120717,,,A*7E
$GPRMC,123516.000,A,5129.9861,N,00041.4311,W,0.00,39.38,120717,,,A*46
$GPRMC,123517.000,A,5129.9861,N,00041.4311,W,0.00,32.35,120717,,,A*41
$GPRMC,123518.000,A,5129.9861,N,00041.4311,W,0.00,67.82,120717,,,A*42
$GPRMC,123519.000,A,5129.9861,N,00041.4311,W,0.00,287.51,120717,,,A*71
$GPRMC,123520.000,A,5129.9861,N,00041.4311,W,0.00,58.55,120717,,,A*4F
$GPRMC,123521.000,A,5129.9861,N,00041.4311,W,0.00,128.28,120717,,,A*72
$GPRMC,123522.000,A,5129.9861,N,00041.4311,W,0.00,242.22,120717,,,A*74
$GPRMC,123523.000,A,5129.9861,N,00041.4311,W,0.00,86.19,120717,,,A*47
$GPRMC,123524.000,A,5129.9861,N,00041.4311,W,0.00,45.40,120717,,,A*43
$GPRMC,123525.000,A,5129.9861,N,00041.4311,W,0.00,309.52,120717,,,A*7A
$GPRMC,123526.000,A,5129.9861,N,00041.4311,W,0.00,311.94,120717,,,A*7A
$GPRMC,123527.000,A,5129.9861,N,00041.4311,W,0.00,288.59,120717,,,A*7B
$GPRMC,123528.000,A,5129.9861,N,00041.4311,W,0.00,296.09,120717,,,A*7E
$GPRMC,123529.000,A,5129.9862,N,00041.4311,W,0.16,301.37,120717,,,A*79
$GPRMC,123530.000,A,5129.9862,N,00041.4311,W,0.00,297.70,120717,,,A*7B
$GPRMC,123531.000,A,5129.9862,N,00041.4311,W,0.00,298.17,120717,,,A*74
$GPRMC,123532.000,A,5129.9863,N,00041.4311,W,0.08,279.69,120717,,,A*78
$GPRMC,123533.000,A,5129.9865,N,00041.4310,W,0.25,343.92,120717,,,A*7D
$GPRMC,123534.000,A,5129.9865,N,00041.4310,W,0.00,320.25,120717,,,A*74
$GPRMC,123535.000,A,5129.9865,N,00041.4310,W,0.00,319.22,120717,,,A*78
$GPRMC,123536.000,A,5129.9865,N,00041.4310,W,0.00,319.45,120717,,,A*7A
$GPRMC,123537.000,A,5129.9865,N,00041.4310,W,0.00,317.43,120717,,,A*73
$GPRMC,123538.000,A,5129.9865,N,00041.4310,W,0.00,284.92,120717,,,A*7B
$GPRMC,123539.000,A,5129.9865,N,00041.4310,W,0.00,265.87,120717,,,A*71
$GPRMC,123540.000,A,5129.9865,N,00041.4310,W,0.00,236.12,120717,,,A*75
$GPRMC,123541.000,A,5129.9866,N,00041.4310,W,0.11,277.29,120717,,,A*7A
$GPRMC,123542.000,A,5129.9866,N,00041.4311,W,0.14,290.46,120717,,,A*7D
$GPRMC,123543.000,A,5129.9867,N,00041.4312,W,0.20,9.06,120717,,,A*7F
$GPRMC,123544.000,A,5129.9869,N,00041.4311,W,0.29,2.00,120717,,,A*71
$GPRMC,123545.000,A,5129.9870,N,00041.4312,W,0.30,305.14,120717,,,A*72
$GPRMC,123546.000,A,5129.9871,N,00041.4314,W,0.27,271.79,120717,,,A*79
$GPRMC,123547.000,A,5129.9872,N,00041.4314,W,0.20,306.12,120717,,,A*70
$GPRMC,123548.000,A,5129.9873,N,00041.4316,W,0.21,284.78,120717,,,A*7A
$GPRMC,123549.000,A,5129.9874,N,00041.4317,W,0.32,336.92,120717,,,A*73
$GPRMC,123550.000,A,5129.9875,N,00041.4318,W,0.22,334.67,120717,,,A*7C
$GPRMC,123551.000,A,5129.9876,N,00041.4319,W,0.32,310.19,120717,,,A*71
$GPRMC,123552.000,A,5129.9877,N,00041.4320,W,0.31,299.16,120717,,,A*75
